id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
95860,aaddante@mountprospect.org,Addante,Anthony,,,M,WHITE,,1999-06-30,807,Commander,
95861,mangarola@mountprospect.org,Angarola,Michael,F,,M,WHITE,,2008-10-20,751,Sergeant,
95862,carevalo@mountprospect.org,Arevalo,Christopher,,Jr,M,PACIFIC ISLANDER,,2017-07-31,285,Police Officer,
95863,rayala@mountprospect.org,Ayala,Rafael,,,M,HISPANIC,,2002-12-04,242,Police Officer,
95864,lbarnett@mountprospect.org,Barnett,Lesley,M,,F,WHITE,,2008-01-02,258,Police Officer,
95865,mbechtold@mountprospect.org,Bechtold,Mark,,,M,WHITE,,1997-08-18,223,Police Officer,
95866,cberg@mountprospect.org,Berg,Christopher,,,M,WHITE,,2000-12-18,161,Police Officer,
95867,nbolin@mountprospect.org,Bolin,Nicholas,A,,M,WHITE,,2021-12-20,311,Police Officer,
95868,mbrady@mountprospect.org,Brady,Michael,,,M,WHITE,,2001-08-28,180,Police Officer,
95869,jcaldero@mountprospect.org,Caldero,Jonathan,,,M,HISPANIC,,2022-03-16,314,Police Officer,
95870,rcannon@mountprospect.org,Cannon,Ryan,,,M,WHITE,,2016-12-19,298,Police Officer,
95871,dchirila@mountprospect.org,Chirila,Daniel,,,M,WHITE,,2019-04-29,300,Police Officer,
95872,fcornejo@mountprospect.org,Cornejo,Francisco,R,,M,HISPANIC,,2006-05-04,245,Police Officer,
95873,ldavis@mountprospect.org,Davis,Laura,,,F,WHITE,,2006-09-05,247,Police Officer,
95874,adegroot@mountprospect.org,DeGroot,Amanda,,,F,WHITE,,2019-09-10,303,Police Officer,
95875,cdonegan@mountprospect.org,Donegan,Caitlin,,,F,WHITE,,2018-06-18,296,Police Officer,
95876,edraffone@mountprospect.org,Draffone,Erik,,,M,WHITE,,2016-03-21,282,Investigator,
95877,retchingham@mountprospect.org,Etchingham,Robert,,,M,WHITE,,1993-04-01,194,Police Officer,
95878,meterno@mountprospect.org,Eterno,Michael,,,M,WHITE,,1997-12-29,999,Police Chief,
95879,kffrench@mountprospect.org,Ffrench,Kevin,,,M,WHITE,,2019-06-17,301,Police Officer,
95880,sfilipek@mountprospect.org,Filipek,Scott,M,,M,WHITE,,2006-10-16,757,Sergeant,
95881,bfloyd@mountprospect.org,Floyd,Brian,,,M,WHITE,,1998-04-01,227,Police Officer,
95882,wfrances@mountprospect.org,Frances,William,A,,M,HISPANIC,,2005-06-15,244,Police Officer,
95883,bfrey@mountprospect.org,Frey,Brett,,,M,WHITE,,2021-03-15,306,Police Officer,
95884,bfurr@mountprospect.org,Furr,Bryan,A,,M,WHITE,,2002-12-18,237,Police Officer,
95885,pgajewski@mountprospect.org,Gajewski,Patryk,,,M,WHITE,,2021-09-03,308,Police Officer,
95886,jgarris@mountprospect.org,Garris,Joseph,,,M,WHITE,,2000-06-19,902,Deputy Chief,
95887,cgarrity@mountprospect.org,Garrity,Connor,,,M,WHITE,,2016-08-24,284,Police Officer,
95888,fgentile@mountprospect.org,Gentile,Frank,M,,M,WHITE,,2017-09-25,286,Police Officer,
95889,bgiera@mountprospect.org,Giera,Bartek,,,M,WHITE,,2014-06-30,277,Police Officer,
95890,jgliner@mountprospect.org,Gliner,Joseph,A,,M,WHITE,,2006-09-05,250,Police Officer,
95891,mgoorsky@mountprospect.org,Goorsky,Michael,,,M,WHITE,,2020-11-10,304,Police Officer,
95892,tgriffin@mountprospect.org,Griffin,Timothy,,,M,WHITE,,1998-04-01,901,Deputy Chief,
95893,mhansen@mountprospect.org,Hansen,Michael,J,,M,WHITE,,2021-09-03,309,Police Officer,
95894,theiser@mountprospect.org,Heiser,Taylor,,,F,WHITE,,2021-09-03,307,Police Officer,
95895,jhenderson@mountprospect.org,Henderson,Johmel,A,,M,BLACK,,2007-10-22,255,Police Officer,
95896,qjedd@mountprospect.org,Jedd,Quinten,,,M,WHITE,,2020-11-10,305,Police Officer,
95897,cjohansen@mountprospect.org,Johansen,Christopher,,,M,WHITE,,2015-03-23,281,Police Officer,
95898,bjohn@mountprospect.org,John,Bobby,,,M,ASIAN,,2018-06-18,297,Police Officer,
95899,tjohnson@mountprospect.org,Johnson,Tyler,,,M,WHITE,,2018-08-06,302,Police Officer,
95900,jjuhl@mountprospect.org,Juhl,Jonathan,W,,M,WHITE,,1999-10-11,756,Sergeant,
95901,akane@mountprospect.org,Kane,Andrea,L,,F,WHITE,,2008-05-06,261,Investigator,
95902,rkane@mountprospect.org,Kane,Ryan,S,,M,WHITE,,1998-12-30,809,Commander,
95903,jkanupke@mountprospect.org,Kanupke,Joseph,F,,M,WHITE,,2001-01-02,810,Commander,
95904,dkidd@mountprospect.org,Kidd,Daniel,A,,M,HISPANIC,,2004-03-22,750,Sergeant,
95905,akiess@mountprospect.org,Kiess,Alexa,,,F,WHITE,,2014-12-29,279,Investigator,
95906,eknippel@mountprospect.org,Knippel,Eric,,,M,WHITE,,2014-06-30,276,Police Officer,
95907,rlabarbera@mountprospect.org,La Barbera,Richard,M,II,M,WHITE,,2007-03-28,254,Investigator,
95908,alee@mountprospect.org,Lee,Andrew,,,M,WHITE,,2018-04-30,292,Police Officer,
95909,alietzow@mountprospect.org,Lietzow,Anthony,G,,M,WHITE,,2004-03-08,239,Police Officer,
95910,mmartinez@mountprospect.org,Martinez,Miguel,A,Jr,M,HISPANIC,,2004-07-06,243,Police Officer,
95911,amartynowicz@mountprospect.org,Martynowicz,Adam,,,M,WHITE,,2018-04-30,293,Police Officer,
95912,nmavraganis@mountprospect.org,Mavraganis,Nicholas,J,,M,WHITE,,2012-06-18,758,Sergeant,
95913,jmelendez@mountprospect.org,Melendez,Jose,L,,M,HISPANIC,,1997-01-02,218,Police Officer,
95914,bmoise@mountprospect.org,Moise,Brian,A,,M,WHITE,,2003-09-19,238,Police Officer,
95915,mmollema@mountprospect.org,Mollema,Magdalena,M,,F,WHITE,,2013-04-01,272,Police Officer,
95916,bmurray@mountprospect.org,Murray,Brenton,,,M,WHITE,,2012-07-02,271,Police Officer,
95917,jnapoleon@mountprospect.org,Napoleon,John,,,M,WHITE,,2018-04-02,289,Investigator,
95918,rnava@mountprospect.org,Nava,Robert,M,,M,HISPANIC,,2008-12-18,265,Police Officer,
95919,dollech@mountprospect.org,Ollech,Dirk,,,M,WHITE,,2001-04-16,761,Sergeant,
95920,aralston@mountprospect.org,Ralston,Andrew,P,,M,WHITE,,2021-12-20,312,Police Officer,
95921,fraus@mountprospect.org,Raus,Frank,,,M,WHITE,,1998-10-01,745,Investigative Sergeant,
95922,krice@mountprospect.org,Rice,Kyle,,,M,WHITE,,2021-09-15,310,Police Officer,
95923,rrichardson@mountprospect.org,Richardson,Rachel,,,F,WHITE,,2018-04-30,291,Police Officer,
95924,crondeau@mountprospect.org,Rondeau,Christopher,P,,M,WHITE,,2002-05-01,755,Sergeant,
95925,wryan@mountprospect.org,Ryan,William,J,,M,WHITE,,2008-10-20,759,Sergeant,
95926,osaric@mountprospect.org,Saric,Ognjen,,,M,WHITE,,2014-03-24,274,Police Officer,
95927,lmschaps@mountprospect.org,Schaps,Lisa,M,,F,WHITE,,2006-09-01,246,School Resource Officer,
95928,wshaffer@mountprospect.org,Shaffer,Wylie,J,,M,WHITE,,2015-03-23,280,Investigator,
95929,gsill@mountprospect.org,Sill,Gregory,,,M,WHITE,,2003-05-05,236,Crime Prevention Officer,
95930,nsobotka@mountprospect.org,Sobotka,Nora,,,F,WHITE,,2018-04-30,290,Police Officer,
95931,ssparr@mountprospect.org,Sparr,Stevan,R,,M,WHITE,,1999-12-29,178,Police Officer,
95932,eszmergalski@mountprospect.org,Szmergalski,Edward,T,,M,WHITE,,1992-06-29,804,Commander,
95933,jtaylor@mountprospect.org,Taylor,Jeffrey,M,,M,WHITE,,2006-09-05,248,Police Officer,
95934,ateevan@mountprospect.org,Teevan,Alison,M,,F,WHITE,,2007-02-12,760,Sergeant,
95935,atillich@mountprospect.org,Tillich,Amanda,L,,F,WHITE,,2018-01-02,288,Police Officer,
95936,ftolgyes@mountprospect.org,Tolgyesi,Frank,A,,M,WHITE,,2004-03-22,241,Police Officer,
95937,mtrejo@mountprospect.org,Trejo,Miguel,A,,M,HISPANIC,,2015-08-31,283,Investigator,
95938,btweedie@mountprospect.org,Tweedie,Bart,,,M,WHITE,,2002-06-11,747,Administrative Sergeant,
95939,bwadman@mountprospect.org,Wadman,Bradley,,,M,WHITE,,2018-12-27,299,Police Officer,
95940,wwagner@mountprospect.org,Wagner,William,,,M,HISPANIC,,2018-06-18,294,Police Officer,
95941,mweger@mountprospect.org,Weger,Mark,,,M,WHITE,,1996-04-04,808,Commander,
95942,mwood@mountprospect.org,Wood,Michael,T,,M,WHITE,,2007-10-22,256,Police Officer,
95943,jzimmerman@mountprospect.org,Zimmerman,Jacqueline,,,F,WHITE,,2021-12-28,313,Police Officer,
