id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
95765,mallison@desplaines.org,Allison,Matthew,,,M,WHITE,,2000-08-21,430,Patrol Officer,
95766,dalonso@desplaines.org,Alonso,Daniel,,,M,HISPANIC,,2016-02-16,505,Patrol Officer,
95767,aanderson@desplaines.org,Anderson,Alyce,,,F,WHITE,,1997-10-01,394,Patrol Officer,
95768,dwanderson@desplaines.org,Anderson,David,,,M,WHITE,,2020-12-14,644,Police Chief,
95769,jarmstrong@desplaines.org,Armstrong,Jimmy,,,M,WHITE,,2013-01-02,488,Patrol Officer,
95770,jazar@desplaines.org,Azar,Jack,R,,M,WHITE,,2013-01-02,487,Patrol Officer,
95771,abanda@desplaines.org,Banda,Adam,,,M,WHITE,,2011-12-19,483,Detective,
95772,abandas@desplaines.org,Bandas,Alex,,,M,WHITE,,2019-09-11,527,Patrol Officer,
95773,rbarrett@desplaines.org,Barrett,Ryan,,,M,WHITE,,2005-07-01,784,Sergeant,
95774,mbeauvais@desplaines.org,Beauvais,Michael,,,M,WHITE,,2009-06-29,477,Detective,
95775,tbeier@desplaines.org,Beier,Trent,,,M,WHITE,,2000-08-21,434,Patrol Officer,
95776,mbenavidez@desplaines.org,Benavidez,Marcus,,,M,BLACK,,2007-04-02,464,Patrol Officer,
95777,tbieschke@desplaines.org,Bieschke,Theresa,,,F,WHITE,,2007-12-24,470,Patrol Officer,
95778,sbirch@desplaines.org,Birch,Steven,,,M,WHITE,,2016-05-04,508,Patrol Officer,
95779,jbirholtz@desplaines.org,Birholtz,Joseph,,,M,WHITE,,2019-09-11,529,Patrol Officer,
95780,ebjork@desplaines.org,Bjork,Erik,,,M,WHITE,,2005-04-05,452,Patrol Officer,
95781,tboniak@desplaines.org,Boniak,Thomas,,,M,WHITE,,2006-06-28,461,Detective,
95782,rborre@desplaines.org,Borre,Ryan,,,M,WHITE,,2006-09-25,462,Detective,
95783,mbowler@desplaines.org,Bowler,Matthew,,,M,WHITE,,2004-12-30,645,Commander,
95784,nbraski@desplaines.org,Braski,Nicholas,,,M,WHITE,,2007-04-02,466,Patrol Officer,
95785,dcarabez@desplaines.org,Carabez,Dominic,,,M,HISPANIC,,2022-01-10,551,Patrol Officer,
95786,mcerasa@desplaines.org,Cerasa,Matthew,,,M,WHITE,,2007-09-24,468,Patrol Officer,
95787,mchapman@desplaines.org,Chapman,Michael,,,M,WHITE,,2004-12-02,648,Commander,
95788,vcieslak@desplaines.org,Cieslak,Victor,,,M,WHITE,,2019-09-11,530,Patrol Officer,
95789,jcirone@desplaines.org,Cirone,Jonathon,,,M,WHITE,,2019-09-11,532,Patrol Officer,
95790,kconnolly@desplaines.org,Connolly,Kevin,,,M,WHITE,,2014-05-07,494,Patrol Officer,
95791,acontreras@desplaines.org,Contreras,Andres,,,M,WHITE,,2007-01-22,786,Sergeant,
95792,tcullotta@desplaines.org,Cullotta,Thomas,,,M,WHITE,,2020-01-04,534,Patrol Officer,
95793,fdelrio@desplaines.org,Del Rio,Freddy,,,M,HISPANIC,,2022-01-10,552,Patrol Officer,
95794,kderfler@desplaines.org,Derfler,Katherine,,,F,WHITE,,2008-12-29,474,School Liaison Officer,
95795,sdickson@desplaines.org,Dickson,Steven,,,M,WHITE,,2007-09-24,783,Sergeant,
95796,adilollo@desplaines.org,Dilollo,Angelo,,,M,WHITE,,2021-12-27,548,Patrol Officer,
95797,jdoherty@desplaines.org,Doherty,John,,,M,WHITE,,2007-12-20,471,Traffic Unit Officer,
95798,tdoherty@desplaines.org,Doherty,Timothy,,,M,WHITE,,2000-04-03,,Police Services Manager,
95799,tdoig@desplaines.org,Doig,Thomas,,,M,WHITE,,2013-01-02,486,Patrol Officer,
95800,bduda@desplaines.org,Duda,Bartosz,,,M,WHITE,,2021-06-21,542,Patrol Officer,
95801,adunn@desplaines.org,Dunn,Alexander,,,M,WHITE,,2015-02-02,502,Patrol Officer,
95802,edurrell@desplaines.org,Durrell,Earnest,,,M,WHITE,,2001-05-21,439,Patrol Officer,
95803,aeloisa@desplaines.org,Eloisa,Alicia,,,F,HISPANIC,,2021-09-07,545,Patrol Officer,
95804,cereno@desplaines.org,Ereno,Carlo,,,M,WHITE,,2005-12-28,456,Patrol Officer,
95805,merskine@desplaines.org,Erskine,Michael,,,M,WHITE,,2021-09-07,546,Patrol Officer,
95806,rfitzpatrick@desplaines.org,Fitzpatrick,Robert,,,M,WHITE,,2001-01-02,436,Detective,
95807,sflanagan@desplaines.org,Flanagan,Sean,,,M,WHITE,,1997-07-02,640,Deputy Chief,
95808,efranck@desplaines.org,Franck,Evan,,,M,WHITE,,2018-09-05,523,Patrol Officer,
95809,agalvan@desplaines.org,Galvan,Alfonso,,,M,WHITE,,2011-09-16,481,Patrol Officer,
95810,igarcia@desplaines.org,Garcia,Idaly,,,F,HISPANIC,,2021-08-02,544,Patrol Officer,
95811,jgitzinger@desplaines.org,Gitzinger,John,,,M,WHITE,,1998-09-02,647,Commander,
95812,shaddad@desplaines.org,Haddad,Samih,,,M,WHITE,,2021-02-19,,Patrol Officer,
95813,shammar@desplaines.org,Hammar,Steven,,,M,WHITE,,2019-09-11,531,Patrol Officer,
95814,rhanson@desplaines.org,Hanson,Robert,,,M,WHITE,,2015-01-07,501,Patrol Officer,
95815,charrison@desplaines.org,Harrison,Christopher,,,M,WHITE,,1998-01-07,398,Patrol Officer,
95816,bhart@desplaines.org,Hart,Brian,,,M,WHITE,,2006-06-28,649,Commander,
95817,jhutson@desplaines.org,Hutson,John,D,,M,WHITE,,1998-06-29,774,Sergeant,
95818,djeon@desplaines.org,Jeon,Dale,,,M,ASIAN,,2017-01-04,515,Patrol Officer,
95819,mhecht@desplaines.org,Jeon,Megan,,,F,WHITE,,2020-01-04,535,Patrol Officer,
95820,djimenez@desplaines.org,Jimenez,Desire,,,F,HISPANIC,,2022-01-10,,Patrol Officer,
95821,mjones@desplaines.org,Jones,Matthew,,,M,WHITE,,2002-03-01,789,Sergeant,
95822,dkauth@desplaines.org,Kauth,Dustin,,,M,WHITE,,2013-05-01,490,School Liaison Officer,
95823,mkelly@desplaines.org,Kelly,Michael,,,M,WHITE,,1997-10-01,392,Detective,
95824,mlklein@desplaines.org,Klein,Myles,,,M,WHITE,,2017-01-04,514,Patrol Officer,
95825,rkolk@desplaines.org,Kolk,Ryan,,,M,WHITE,,2013-09-30,491,Patrol Officer,
95826,tkotlarz@desplaines.org,Kotlarz,Theodore,,,M,WHITE,,1999-09-28,791,Sergeant,
95827,kkozlowski@desplaines.org,Kozlowski,Kathryn,,,F,WHITE,,2007-09-24,469,Patrol Officer,
95828,mkulak@desplaines.org,Kulak,Matthew,,,M,WHITE,,1996-01-02,378,Detective,
95829,mkurotobi@desplaines.org,Kurotobi,Michael,,,M,WHITE,,2015-01-07,497,Patrol Officer,
95830,jlave@desplaines.org,Lave,James,,,M,WHITE,,2004-04-05,447,Patrol Officer,
95831,rleon@desplaines.org,Leon,Reyler,,,M,HISPANIC,,2019-09-11,533,Patrol Officer,
95832,bmaresco@desplaines.org,Maresco,Brian,,,M,WHITE,,2017-01-04,511,Patrol Officer,
95833,emorales@desplaines.org,Morales,Enrique,,,M,HISPANIC,,2021-06-21,540,Patrol Officer,
95834,mmuchow@desplaines.org,Muchow,Matthew,,,M,WHITE,,2004-12-30,785,Sergeant,
95835,bmurray@desplaines.org,Murray,Bradley,,,M,WHITE,,2018-05-02,522,Patrol Officer,
95836,jnelson@desplaines.org,Nelson,Jennifer,,,F,WHITE,,2016-05-04,507,Patrol Officer,
95837,rniznik@desplaines.org,Niznik,Richard,,,M,WHITE,,1999-09-28,420,Detective,
95838,rnorberg@desplaines.org,Norberg,Ryan,,,M,WHITE,,2014-05-07,492,Patrol Officer,
95839,moppegard@desplaines.org,Oppegard,Michael,,,M,WHITE,,2006-06-28,782,Sergeant,
95840,aparra@desplaines.org,Parra,Andrew,J,,M,HISPANIC,,2021-12-27,550,Patrol Officer,
95841,apena@desplaines.org,Pena,Andrew,,,M,HISPANIC,,2021-06-21,543,Patrol Officer,
95842,jrice@desplaines.org,Rice,John,,,M,WHITE,,2001-01-02,646,Commander,
95843,erios@desplaines.org,Rios,Edwin,,,M,HISPANIC,,2021-02-19,536,Patrol Officer,
95844,wrochotte@desplaines.org,Rochotte,William,,,M,WHITE,,1998-05-06,790,Sergeant,
95845,bruzicka@desplaines.org,Ruzicka,Benjamin,,,M,WHITE,,2000-01-03,788,Sergeant,
95846,mschild@desplaines.org,Schild,Michael,,,M,WHITE,,2011-07-08,480,Patrol Officer,
95847,asciaccotta@desplaines.org,Sciaccotta,Anthony,,,M,WHITE,,2021-06-21,539,Patrol Officer,
95848,dshanahan@desplaines.org,Shanahan,Dan,,,M,WHITE,,1998-09-28,643,Deputy Chief,
95849,askotnicki@desplaines.org,Skotnicki,Adam,,,M,WHITE,,2003-02-28,446,Patrol Officer,
95850,jspallone@desplaines.org,Spallone,Joseph,,,M,WHITE,,2000-08-21,787,Sergeant,
95851,tstancato@desplaines.org,Stancato,Thomas,,,M,WHITE,,1999-04-05,417,Truck Enforcement Officer,
95852,mstonequist@desplaines.org,Stonequist,Matthew,,,M,WHITE,,2017-05-03,518,Patrol Officer,
95853,asweeney@desplaines.org,Sweeney,Adam,,,M,WHITE,,2018-01-03,519,Patrol Officer,
95854,dsynowiec@desplaines.org,Synowiec,Darek,,,M,WHITE,,2021-12-27,549,Patrol Officer,
95855,atangorra@desplaines.org,Tangorra,Anthony,,,M,WHITE,,2018-05-29,521,Patrol Officer,
95856,mvarela@desplaines.org,Varela,Marilou,,,F,HISPANIC,,2022-03-21,,Patrol Officer,
95857,dweinzierl@desplaines.org,Weinzierl,Donald,,,M,WHITE,,2021-06-21,538,Patrol Officer,
95858,nzefeldt@desplaines.org,Zefeldt,Nicholas,,,M,WHITE,,2017-01-04,512,Patrol Officer,
95859,kzerbe@desplaines.org,Zerbe,Kevin,,,M,WHITE,,2016-05-04,506,Patrol Officer,
