id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83798,99671,Padilla,Pablo,,,M,HISPANIC,,2019-05-09,436,Police Officer,
83799,99708,Passarella,Ricky,M,,M,WHITE,,2019-09-13,358,Probationary Police Officer,
83818,99380,Simkus,Christine,,,F,WHITE,,2010-09-18,356,Police Officer,
83783,99731,Mackey,Cameron,M,,M,WHITE,,2020-09-25,351,Probationary Police Officer,
83752,99705,Flores,Alejandro,G,,M,HISPANIC,,2019-09-13,312,Probationary Police Officer,
83770,99704,Jordan,Kyle,N,,M,BLACK,,2019-09-13,360,Probationary Police Officer,
83822,99707,Surace,Michael,,,M,WHITE,,2019-09-13,320,Probationary Police Officer,
83771,99414,Kaniecki,Brian,,,M,WHITE,,2012-03-28,338,Police Officer,
83729,99702,Blanck,Benjamin,T,,M,WHITE,,2019-09-13,357,Probationary Police Officer,
83754,99726,Frank,Logan,N,,M,WHITE,,2020-07-13,352,Probationary Police Officer,
83806,99677,Reddins,Allan,M,,M,BLACK,,2019-05-15,442,Police Officer,
83720,99728,Alonso,Ashley,N,,F,HISPANIC,,2020-07-21,417,Probationary Police Officer,
83775,99673,Kim,Lee,M,,M,ASIAN,,2019-05-09,439,Police Officer,
83829,99672,Vaughan,Andrew,M,,M,WHITE,,2019-05-09,437,Police Officer,
83776,99706,Kurasz,Michael,T,,M,WHITE,,2019-09-13,401,Probationary Police Officer,
83749,99531,Failor,Graham,M,,M,WHITE,,2020-09-25,336,Probationary Police Officer,
83832,99703,Vivo,Victor,G,,M,ASIAN,,2019-09-13,311,Probationary Police Officer,
83757,20555,Gilbert,Melissa,,,F,WHITE,,2001-05-04,319,Police Officer,
83750,99283,Fenske,Michael,,,M,WHITE,,2008-08-19,323,Police Officer,
83780,99675,Lemmenes,Jonathan,G,,M,WHITE,,2019-05-09,441,Police Officer,
83767,99732,Jimenez,Javier,,,M,HISPANIC,,2020-09-25,407,Probationary Police Officer,
83722,99730,Anderson,Daniel,J,,M,WHITE,,2020-09-25,302,Probationary Police Officer,
83744,20343,Donaire,Leonard,,,M,BLACK,,1996-05-03,324,Police Officer,125759.0
83745,20617,Dransoff,Thomas,,,M,WHITE,,2000-01-07,25,Commander,154650.0
83746,99411,Dulski,Michael,,,M,WHITE,,2011-12-12,396,Police Officer,116236.0
83747,99066,Dunn,William,,,M,WHITE,,2006-04-07,383,Police Officer,105442.0
83748,20844,Episcopo,Angelo,,,M,WHITE,,2002-09-27,116,Sergeant,137673.0
83751,99604,Ferrier,Zachary,,,M,WHITE,,2018-01-05,388,Police Officer,87032.0
83753,99372,Foytik,Ronald,,,M,WHITE,,2010-06-21,382,Police Officer,104233.0
83755,20806,Freelain,Rasul,,,M,BLACK,,2002-05-03,113,Sergeant,259512.0
83756,99452,Ghanma,Daniel,,,M,WHITE,,2013-12-30,433,Police Officer,114137.0
83758,99602,Grabowski,Jake,,,M,WHITE,,2018-01-05,384,Police Officer,84804.0
83759,99284,Greet,Michael,,,M,WHITE,,2008-08-19,137,Sergeant,153453.0
83760,20345,Guy,Steve,,,M,WHITE,,1996-05-03,344,Police Officer,119319.0
83761,99064,Guza,Timothy,,,M,WHITE,,2006-04-07,395,Police Officer,105571.0
83762,99449,Harvey,Anthony,,,M,WHITE,,2013-12-30,430,Police Officer,114166.0
83763,99474,Hernandez,Eric,,,M,HISPANIC,,2014-06-30,369,Police Officer,115955.0
83764,99547,Howell,Kaitlin,J,,F,WHITE,,2019-05-09,438,Police Officer,70255.0
83765,5628,Hummons,John,,,M,BLACK,,1986-01-02,349,Police Officer,114291.0
83766,20279,Jacobson,David,,,M,WHITE,,1995-05-04,28,Commander,137968.0
83768,20691,Johnson,Shatonya,,,F,BLACK,,2000-09-29,29,Deputy Chief,135366.0
83769,6823,Jones,Ray,,,M,BLACK,,1990-03-08,398,Police Officer,103519.0
83772,20884,Kass,Anthony,,,M,WHITE,,2003-04-04,341,Police Officer,107973.0
83773,6398,Kelly,Michael,,,M,WHITE,,1988-09-01,393,Police Officer,105647.0
83774,20787,Kerley,Paul,,,M,WHITE,,2002-01-11,353,Police Officer,122091.0
83777,99477,Lambert,Michael,,,M,WHITE,,2014-06-30,409,Police Officer,107529.0
83778,98964,Larson,Jonathan,,,M,WHITE,,2005-04-08,347,Police Officer,105298.0
83779,20688,Leitl,Nathaniel,,,M,WHITE,,2000-09-29,329,Police Officer,111757.0
83781,20839,Locke,Eric,,,M,BLACK,,2002-09-27,303,Police Officer,114275.0
83782,99396,Love,Traccye,,,F,BLACK,,2011-07-09,327,Police Officer,117151.0
83784,99400,Marchese,Peter,,,M,WHITE,,2011-09-12,372,Police Officer,112312.0
83785,20547,McCarthy,Kevin,,,M,WHITE,,1999-05-07,378,Police Officer,116872.0
83786,20277,McVey,Charles,,,M,BLACK,,1995-05-04,421,Police Officer,130439.0
83787,99451,Meyer,Douglas,,,M,WHITE,,2013-12-30,432,Police Officer,111196.0
83788,99286,Miller,Ian,,,M,WHITE,,2008-08-19,371,Police Officer,126490.0
83789,20373,Monty,Robert,,,M,WHITE,,1996-09-13,121,Sergeant,121462.0
83790,20137,Moran,Joseph,,,M,WHITE,,1992-09-04,26,Deputy Chief,136282.0
83791,99582,Murguia,Ruben,,,M,HISPANIC,,2017-08-25,373,Police Officer,87816.0
83792,20881,Murphy,Michael,,,M,WHITE,,2003-04-04,309,Police Officer,124506.0
83793,98961,Murphy,Raphael,,,M,WHITE,,2005-04-08,306,Police Officer,114117.0
83794,99037,Nash,Joseph,,,M,WHITE,,2006-01-06,355,Police Officer,114184.0
83795,99410,Ng,Benz,,,M,ASIAN,,2011-12-12,376,Police Officer,114184.0
83796,98852,Nikischer,John,,,M,WHITE,,2004-02-06,132,Sergeant,117599.0
83797,20689,O'Connor,Michael,,,M,WHITE,,2000-09-29,331,Police Officer,152914.0
83800,6714,Patterson,Johnny,,,M,BLACK,,1989-08-31,339,Police Officer,89629.0
83801,99019,Poshek,Jeffrey,,,M,WHITE,,2005-09-30,387,Police Officer,106504.0
83802,99612,Possedi,Kortney,,,F,WHITE,,2018-04-30,411,Police Officer,84883.0
83803,99402,Prather-Rodgers,James,,,M,WHITE,,2011-09-12,408,Police Officer,115935.0
83804,99017,Radtke,Toni,,,F,WHITE,,2005-09-30,370,Police Officer,112726.0
83805,20401,Rallidis,Michael,,,M,WHITE,,1997-01-10,136,Sergeant,131512.0
83807,20236,Reynolds,LaDon,,,M,BLACK,,1994-09-09,16,Chief of Police,162479.0
83808,99520,Ricchio,Anthony,,,M,WHITE,,2016-03-21,391,Police Officer,99269.0
83809,99613,Roknich,Cassandra,,,F,WHITE,,2018-04-30,423,Police Officer,80425.0
83810,98960,Ruiz,Manuel,,,M,HISPANIC,,2005-04-08,129,Sergeant,127944.0
83811,20179,Rumoro,John,,,M,WHITE,,1993-08-27,420,Police Officer,112598.0
83812,99559,Rumoro,Michael,,,M,WHITE,,2017-05-05,325,Police Officer,90337.0
83813,6518,Rygh,William,,,M,WHITE,,1989-04-06,22,Commander,152656.0
83814,20645,Schejbal,Joseph,,,M,WHITE,,2000-06-05,354,Police Officer,110920.0
83815,99416,Schrock,Matthew,,,M,WHITE,,2012-03-28,390,Police Officer,119228.0
83816,20237,Silva,Donicio,,,M,HISPANIC,,1994-09-09,27,Commander,131489.0
83817,20095,Silva,Daniel,,,M,HISPANIC,,1992-01-09,118,Sergeant,156753.0
83819,98907,Smith,Theodore,,,M,WHITE,,2004-07-09,365,Police Officer,112924.0
83820,98850,Stanford,Alvin,,,M,BLACK,,2004-02-06,379,Police Officer,107295.0
83821,99062,Stewart,Schonella,,,F,BLACK,,2006-04-07,131,Sergeant,133960.0
83823,99558,Sutaite,Kamile,,,F,WHITE,,2017-05-05,340,Police Officer,105148.0
83824,99513,Thomas,Korry,,,M,BLACK,,2015-09-28,313,Police Officer,105439.0
83825,98928,Troik,Dustin,,,M,WHITE,,2004-11-05,375,Police Officer,109044.0
83826,98966,Tworek,Kenneth,,,M,WHITE,,2005-04-08,350,Police Officer,115744.0
83827,20454,Unzicker,Timothy,,,M,WHITE,,1998-01-09,374,Police Officer,117398.0
83828,20690,Valentine,James,,,M,ASIAN,,2000-09-29,332,Police Officer,112667.0
83830,98903,Velez,Nicholas,,,M,HISPANIC,,2004-07-09,112,Sergeant,130939.0
83831,98900,Verge,Derrick,,II,M,BLACK,,2004-07-09,315,Police Officer,105015.0
83719,99585,Aghajan,Robert,,,M,WHITE,,2017-08-25,364,Police Officer,92990.0
83721,20651,Alvarez,Andres,,,M,HISPANIC,,2000-06-09,377,Police Officer,103168.0
83723,20278,Ballard,William,,,M,BLACK,,1995-05-04,134,Sergeant,137483.0
83724,99640,Barbahen,Margaret,,,F,WHITE,,2018-09-06,435,Police Officer,73957.0
83725,98909,Barrera,Miguel,,Jr,M,HISPANIC,,2004-08-02,428,Police Officer,118030.0
83726,20843,Barrientos,Victorio,,,M,HISPANIC,,2002-09-27,418,Police Officer,122641.0
83727,98809,Baudo,Paul,,,M,WHITE,,2003-09-26,138,Sergeant,142004.0
83728,99063,Bertels,Joshua,,,M,WHITE,,2006-04-07,124,Sergeant,136782.0
83730,20521,Bongat,Ronald,,,M,ASIAN,,1999-01-08,130,Sergeant,119474.0
83731,99448,Brimmer,Jessica,,,F,BLACK,,2013-12-30,429,Police Officer,124013.0
83732,99514,Bruesch,Brian,,,M,WHITE,,2015-09-28,317,Police Officer,105528.0
83733,98905,Bruno,Stan,,,M,WHITE,,2004-07-09,328,Police Officer,110012.0
83734,98851,Carver,Dawn,,,F,WHITE,,2004-02-06,381,Police Officer,108822.0
83735,20094,Castaneda,Joel,,,M,HISPANIC,,1992-01-09,362,Police Officer,131096.0
83736,20128,Coleman,Anthony,,,M,BLACK,,1992-06-25,335,Police Officer,117405.0
83737,20304,Collins,Kevin,,,M,WHITE,,1995-09-08,122,Sergeant,132345.0
83738,98965,Cook,Kristin,,,F,WHITE,,2005-04-08,348,Police Officer,116592.0
83739,99476,Cunzalo,Leonard,,,M,WHITE,,2014-06-30,397,Police Officer,107554.0
83740,20238,Curtin,John,,,M,WHITE,,1994-09-09,119,Sergeant,149860.0
83741,99605,Dawson,Elliot,,,M,WHITE,,2018-01-05,405,Police Officer,88440.0
83742,98856,Deuchler,Samantha,,,F,BLACK,,2006-04-07,135,Sergeant,133587.0
83743,99581,Doell,Zackary,,,M,WHITE,,2017-08-25,343,Police Officer,92951.0
