id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
33119,,MARCIANO,MICHELLE,,,F,WHITE,1973,2008-03-31,,Civilian,
32729,,CORIDDI,JANET,,,F,WHITE,1957,2000-09-11,,Civilian,
32730,,CORIDDI,KAREN,L,,F,WHITE,1960,1984-02-23,,Civilian,
33520,,VANDEWEERT,KAITLYN,R,,F,WHITE,2001,2019-01-03,,Civilian,
33118,,MANUELE,JOHN,J,,M,WHITE,1952,2016-09-06,,Civilian,
33411,,SEMPROCH,JEANNENE,M,,F,WHITE,1969,1993-10-06,,Civilian,
33117,,MANUEL,DEBORAH,M,,F,WHITE,1984,2007-10-15,,Civilian,
33588,,WOODWARD,JOSHUA,D,,M,WHITE,1999,2019-09-23,,Officer,
33115,,MALLOY,EMILY,M,,F,WHITE,1979,2015-06-08,,Civilian,
33408,,SELKE,DEBORAH,M,,F,WHITE,1951,2006-07-24,,Civilian,
33110,IBM#1798,MAJEWICZ,ERIC,J,,M,WHITE,1983,2006-02-03,1798,Officer,
33517,,VANBREDERODE,LAURIE,L,,F,WHITE,1963,1991-12-18,,Civilian,
33403,,SCHWENZER,JOHN,D,,M,WHITE,1943,1987-02-23,,Civilian,
33109,,MAHER,WILLIAM,F,,M,WHITE,1955,2007-02-05,,Civilian,
32585,IBM#863,ARICAN,EMRE,E,,M,WHITE,1963,1991-02-03,863,Officer,
33104,,MACE,DAVID,R,,M,WHITE,1966,1988-09-12,,Civilian,
33400,,SCHROEDER,CLARK,F,,M,WHITE,1988,2017-07-12,,Civilian,
33103,,MACDONALD,CHRISTINE,M,,F,WHITE,1969,1992-10-26,,Civilian,
32629,,BOHRER,JULIE,,,F,WHITE,1987,2007-08-20,,Civilian,
33101,,LYNCH,CARSON,,,M,WHITE,1993,2018-11-20,,Civilian,
33544,IBM#141,WATERMAN,TIMOTHY,,,M,WHITE,1958,1986-04-21,141,Officer,
33100,,LYBRAND,DENISE,K,,F,BLACK,1963,2000-06-01,,Civilian,
33396,,SCHMIDT,DAVID,M,,M,WHITE,1992,2017-02-10,,Civilian,
33097,,LUETY,STEPHANIE,J,,F,WHITE,1988,2007-08-27,,Civilian,
32742,,COTTON,GEORGE,T,,M,BLACK,1999,2019-01-03,,Civilian,
32743,,COUCH,TYLER,T,,M,WHITE,1995,2019-09-23,,Officer,
32744,,COWART,MICHELLE,D,,F,BLACK,1966,2003-08-01,,Civilian,
32745,,COX,WYNADETT,V,,F,BLACK,1968,2017-10-04,,Civilian,
33515,,VANBREDERODE,COLTON,,,M,WHITE,2001,2020-07-15,,Civilian,
33088,,LODAR,RONALD,J,,M,WHITE,1954,2006-08-06,,Civilian,
32747,,CREWS,STEVEN,C,,M,BLACK,1989,2020-09-14,,Civilian,
33392,,SCARPULLA,CARL,D,,M,WHITE,1968,1989-09-18,,Civilian,
33087,,LOCKE,BARBARA,D,,F,WHITE,1959,1989-10-02,,Civilian,
32749,,CROSSDALE,CHEYENNE,C,,F,BLACK,2000,2019-11-11,,Civilian,
32632,IBM#351,BONGIOVANNI,ANTHONY,M,,M,WHITE,1974,1995-11-27,351,Sergeant,
33086,,LIU,NA,,,F,ASIAN,1989,2019-03-18,,Civilian,
32565,,ALICEA-ANNE,ELIZABETH,,,F,HISPANIC,1960,1991-03-11,,Civilian,
33085,,LIST,TIMOTHY,M,,M,WHITE,1964,1986-12-12,,Commander,
33390,,SARI,YASIN,,,M,ASIAN,1992,2018-10-29,,Civilian,
33083,,LINTON,MORGAN,B,,F,BLACK,1997,2020-06-02,,Civilian,
33506,,TYDINGS,LISA,M,,F,WHITE,1987,2019-03-06,,Civilian,
33078,,LEWIS,BRITTANEE,H,,F,BLACK,1988,2014-11-25,,Civilian,
33385,,SANTIAGO,JASMINE,M,,F,HISPANIC,1990,2016-09-30,,Civilian,
33065,,LAWRENCE,ANGENETTE,,,F,BLACK,1952,2013-07-01,,Civilian,
33060,,LANTZ,ADAM,A,,M,WHITE,1990,2019-09-23,,Officer,
32588,,ASPACHER,JULIE,L,,F,HISPANIC,1972,2007-10-15,,Civilian,
33058,,LANG-STUTZ,JONELLE,J,,F,WHITE,1974,2000-07-01,,Civilian,
33381,,SANTARELLI,RYLIE,S,,F,HISPANIC,1997,2020-03-02,,Civilian,
33050,,KROSINSKY,DEBRA,G,,F,WHITE,1963,2005-07-18,,Civilian,
32758,,CYLEAR-SMITH,MONISE,,,F,BLACK,1971,2016-11-05,,Civilian,
32759,,DAGUANA,DAVID,M,,M,WHITE,1975,2015-06-30,,Civilian,
32589,,ATKINSON,MARGARET,R,,F,WHITE,1952,2001-04-08,,Civilian,
33048,,KRAUS,CAROL,K,,F,WHITE,1945,2013-03-25,,Civilian,
32761,,DANKERT,SONDRA,L,,F,WHITE,1994,2018-08-06,,Civilian,
33379,,SANDS,BRITTANY,E,,F,WHITE,1995,2018-06-18,,Civilian,
33043,IBM#726,KOMPANIJEC,JOHN,V,,M,WHITE,1962,1985-12-04,726,Officer,
33031,,KINNARI,TERESA,,,F,WHITE,1968,2018-09-25,,Civilian,
32590,,AULD,DESHAWNA,S,,F,BLACK,1990,2017-10-02,,Civilian,
33030,,KINGSLEY-HENRY,LAURIE,L,,F,WHITE,1964,1987-10-19,,Civilian,
32765,,DAVIDSON,TEQUIA,M,,F,BLACK,1991,2016-07-11,,Civilian,
33375,,SALLOME,EMILY,A,,F,WHITE,1992,2018-06-22,,Civilian,
33029,,KING,KATHALEEN,D,,F,WHITE,1969,1987-04-13,,Civilian,
32767,,DAWSON,BREENA,,,F,WHITE,1981,2019-01-10,,Civilian,
32557,,ALBARRAN,ROSALYN,E,,F,HISPANIC,2001,2019-01-03,,Civilian,
33028,,KING,JANET,W,,F,WHITE,1941,2003-03-17,,Civilian,
33374,,SALISBURY,DOUGLAS,E,,M,WHITE,1950,1971-06-14,,Civilian,
33027,,KING,CHANTRISS,O,,F,BLACK,1975,2007-11-10,,Civilian,
32639,,BOYLE,JOHN,G,,M,WHITE,1994,2019-09-23,,Officer,
33018,,KATERLE,KATHLEEN,,,F,WHITE,1957,2007-03-12,,Civilian,
33502,,TUCKER-HAYES,REGINA,G,,F,BLACK,1957,1990-10-29,,Civilian,
33004,,JONES,DANIELLE,L,,F,BLACK,1988,2017-10-17,,Civilian,
33373,,SALADEEN,MIAN,M,,M,ASIAN,1973,2016-07-05,,Civilian,
33001,IBM#937,JOHNSON,WAYNE,E,,M,BLACK,1960,1996-10-07,937,Officer,
33541,,WARREN,MONIQUE,A,,F,BLACK,1973,2011-05-16,,Civilian,
33000,,JOHNSON,RODNEY,T,,M,BLACK,1960,2001-02-05,,Civilian,
32774,,DELEON,VICTORIA,,,F,WHITE,1972,2009-11-23,,Civilian,
33371,,RUSSO,TRACI,,,F,WHITE,1982,2017-08-11,,Civilian,
32998,,JOHNSON,JASON,,,M,WHITE,1989,2016-10-24,,Civilian,
32776,,DEMACE,CAROL,A,,F,WHITE,1949,2010-07-06,,Civilian,
33496,,TREWER,KRISTIN,,,F,WHITE,1978,2005-07-05,,Civilian,
32997,,JOHNSON,JACOB,A,,M,WHITE,2001,2020-07-07,,Civilian,
32778,,DEMERS,DAVID,C,,M,WHITE,1956,1980-02-15,,Civilian,
33595,,WYNN,RAHIMAH,,,F,BLACK,1983,2007-01-15,,Civilian,
32991,,JANSEN,LINDSAY,M,,F,WHITE,1985,2016-05-29,,Civilian,
33367,,ROULIN,DONNA,,,F,,1954,2013-11-12,,Civilian,
32990,,JAMES,AKILAH,S,,F,BLACK,1974,2018-04-23,,Civilian,
32781,,DENTINO,JENNIFER,A,,F,WHITE,1992,2015-04-27,,Civilian,
32782,,DERUYTER,ANGELICA,M,,F,WHITE,1985,2008-02-25,,Civilian,
33539,,WALTON,THOMAS,W,,M,WHITE,1956,1982-11-22,,Civilian,
32988,,JACKSON,KRISTY,,,F,BLACK,1977,2011-12-05,,Civilian,
33358,,ROGERS,JULIE,A,,F,WHITE,1973,2013-09-30,,Civilian,
32982,IBM#680,IACUTONE,ALBERT,P,,M,WHITE,1955,1982-12-30,680,Investigator,
33491,,TORRES,ALICE,A,,F,HISPANIC,1962,2004-06-30,,Civilian,
32980,,HUNTINGTON-SIGEL,PATRICIA,,,F,WHITE,1959,1988-02-15,,Civilian,
32786,,DIANNI,JOHN,M,,M,HISPANIC,1958,1989-12-04,,Civilian,
32787,,DIAZ,MELISSA,E,,F,,1986,2015-11-06,,Civilian,
33348,,RODRIGUEZ,JOHANNA,I,,F,HISPANIC,1976,2010-07-12,,Civilian,
32979,,HUGHES,JAMES,,,M,WHITE,1946,2008-07-30,,Civilian,
33574,,WILSON,CYNSHEI,M,,F,BLACK,1994,2020-06-01,,Civilian,
32978,,HUERTAS,PAUL,,,M,WHITE,1959,2000-06-01,,Civilian,
33345,,RODRIGUEZ,ALICIA,M,,F,HISPANIC,1987,2016-04-11,,Civilian,
32977,,HOYT,KEVIN,,,M,WHITE,1987,2015-02-23,,Civilian,
32970,,HOLTZ,ARTHUR,B,,M,WHITE,1989,2019-04-08,,Civilian,
32792,IBM#1013,DIFANTE,DAVID,D,,M,WHITE,1966,1997-05-19,1013,Sergeant,
33485,,THOMAS,SHANETRA,,,F,BLACK,1984,2018-12-03,,Civilian,
32969,,HOLMES,JEFFREY,E,,M,BLACK,1967,1990-09-17,,Officer,
33344,,ROBY-DAVISON,JOAN,M,,F,WHITE,1954,2017-03-14,,Civilian,
32968,,HOLLENBECK,LUKE,A,,M,WHITE,1998,2019-09-23,,Officer,
33538,,WALSH,BENJAMIN,S,,M,WHITE,1995,2019-09-23,,Officer,
32966,,HOFFMAN,JEFFREY,R,,M,ASIAN,1979,2005-10-31,,Civilian,
33331,,RIVAZFAR,NICOLE,R,,F,WHITE,1978,2003-03-24,,Civilian,
32965,,HOFFMAN,CHRISTOPHER,,,M,WHITE,1994,2017-09-25,,Officer,
33482,,THOMAS,CAROL,Y,,F,BLACK,1961,1993-06-28,,Civilian,
32964,,HOFER,ANN MARIE,,,F,WHITE,1962,2013-03-25,,Civilian,
33328,,RINALDO,GINA,,,F,WHITE,1972,2000-03-06,,Civilian,
32955,,HETZLER,KEIRAN,D,,M,WHITE,,2008-07-30,,Civilian,
32650,,BROCK,CONNOR,F,,M,WHITE,1997,2019-09-23,,Officer,
32952,,HERNANDEZ,ANTONEO,D,,M,BLACK,1999,2019-01-03,,Civilian,
32559,,ALBERTO,EDWARD,A,,M,HISPANIC,1971,1992-11-02,,Civilian,
32951,IBM#536,HERBIN,BARRY,D,,M,BLACK,1960,1993-04-12,536,Officer,
33323,,REYES-COSME,DENISE,M,,F,HISPANIC,1978,2000-08-31,,Civilian,
32950,,HENTON-WILLIAMS,ALIA,,,F,BLACK,1971,2018-12-03,,Civilian,
33481,,TERRIGINO,JASON,,,M,WHITE,1983,2017-10-26,,Civilian,
32946,,HEID,PEYTON,,,M,,2001,2020-07-06,,Civilian,
33320,,REGER,JOAN,M,,F,WHITE,1957,1998-09-08,,Civilian,
32945,,HAZARD,DOUGLAS,L,,M,WHITE,1959,2009-06-29,,Civilian,
32653,,BROWN,AARON,K,,M,BLACK,1966,1994-09-12,,Civilian,
32943,,HAYES,KAREN,M,,F,WHITE,1990,2018-06-18,,Civilian,
32805,,DOBBS,SYLVIA,A,,F,BLACK,1965,2017-05-15,,Civilian,
33536,,WALEK,KAITLYN,R,,F,WHITE,1998,2019-09-23,,Officer,
32939,,HASANBEGOVIC,KENAN,,,M,WHITE,1979,2013-08-05,,Civilian,
33317,,REED,CATHERINE,M,,F,WHITE,1965,1992-07-01,,Civilian,
32937,,HARRIS,WAYNE,P,,M,BLACK,1963,1987-10-19,,Deputy Chief,
32655,,BROWN,KOREY,K,,M,WHITE,1971,1996-10-07,,Captain,
32935,,HARRIS,NICOLLE,,,F,BLACK,1971,2017-07-06,,Civilian,
32656,,BROWN,LESLIE,R,,F,BLACK,1954,1981-09-28,,Civilian,
32931,,HAMMOND,VICTORIA,L,,F,WHITE,1981,2008-08-11,,Civilian,
33310,,RADELL,RYAN,M,,M,WHITE,1994,2018-11-12,,Civilian,
32927,,HALL,CHRISTIE,A,,F,WHITE,1966,2014-07-13,,Civilian,
33473,IBM#965,SWAIN,DAVID,W,,M,WHITE,1973,1996-10-07,965,Investigator,
32926,,HAGINS,SHANA,,,F,BLACK,1991,2018-02-05,,Civilian,
33307,,PROCOPIO,JENNIFER,,,F,WHITE,1977,2001-05-07,,Civilian,
32912,,GORTHY,MARK,D,,M,WHITE,1969,2006-08-14,,Civilian,
32813,,DUKES,THERESA,A,,F,WHITE,1977,2012-05-12,,Civilian,
32814,,DUTHOY,DANIELLE,,,F,WHITE,1982,2008-10-13,,Civilian,
32815,,DWYER,TRACY,J,,F,WHITE,1963,2015-07-06,,Civilian,
32909,,GOOLSBY,DESMOND,C,,M,BLACK,1997,2019-09-23,,Officer,
32551,,ABDIRAHMAN,ABUBAKAR,,,M,,1995,2020-07-07,,Civilian,
32659,,BUBEL,KIM,A,,F,WHITE,1957,2008-12-09,,Civilian,
32902,,GOLDRICH,SANDY,J,,M,WHITE,1955,1998-01-05,,Civilian,
32560,,ALBERTO,NANCY,,,F,WHITE,1970,2012-01-23,,Civilian,
32901,,GOEBEL,LINDA,M,,F,WHITE,1960,2000-03-13,,Civilian,
32820,,EHLERS,MATTHEW,E,,M,WHITE,1970,2016-12-05,,Civilian,
33306,,PRIOR,SHARIFA,A,,F,BLACK,1979,2013-09-30,,Civilian,
32900,,GNAM,ERICA,B,,F,NATIVE AMERICAN,1955,2017-09-11,,Civilian,
33471,IBM#290,SULLIVAN,GARY,J,,M,WHITE,1957,1985-12-04,290,Investigator,
32899,,GNAGE,HOLLY,E,,F,WHITE,1981,2011-05-16,,Civilian,
33304,IBM#715,PREWASNICAK,JOHN,J,,M,WHITE,1966,1986-04-21,715,Lieutenant,
32886,,GAYLE,GREGORY,G,,M,BLACK,1969,2016-09-29,,Civilian,
33532,,WADE,BILLY,L,,M,BLACK,1953,1986-04-21,,Civilian,
32882,,GARWOOD,JAMES,A,,M,WHITE,1977,2012-11-16,,Civilian,
33296,,PODGERS,DEBORAH,,,F,WHITE,1958,1997-07-07,,Civilian,
32881,,GARCIA-RAMIREZ,ELIAN,A,,M,HISPANIC,2001,2019-01-03,,Civilian,
32826,,EMERICK,GREGORY,R,,M,WHITE,1960,2014-07-01,,Civilian,
32827,,EMMI,NATHAN,A,,M,WHITE,2000,2019-01-03,,Civilian,
32880,,GARCIA,PRESTON,F,,M,HISPANIC,1996,2016-09-26,,Officer,
32829,,ESPOSITO,DARLENE,A,,F,WHITE,1960,2005-11-21,,Civilian,
32830,,EVANS,MORGAN,R,,F,WHITE,1999,2018-02-19,,Civilian,
32831,,EVANS,SYDNIE,L,,F,BLACK,1963,2010-11-23,,Civilian,
32663,,BURNS,LYNDSEY,K,,F,WHITE,1994,2017-03-14,,Civilian,
32879,IBM#788,GARCIA,BERNNIE,,,M,HISPANIC,1966,1992-11-02,788,Civilian,
33470,,STURNICK,MATTHEW,J,,M,WHITE,1994,2017-02-13,,Officer,
32878,,GANGI,JOSEPH,,,M,WHITE,1964,1988-12-12,,Civilian,
33295,,PLUMLEY-CHERNISS,JESSICA,F,,F,WHITE,1982,2003-06-30,,Civilian,
32875,IBM#241,GAGLIANO,RALPH,J,,M,WHITE,1956,1975-10-01,241,Sergeant,
32835,,FALCHECK,EMILY,E,,F,WHITE,1993,2017-11-27,,Civilian,
33284,,PETITTI,NICHOLAS,J,,M,WHITE,1977,2006-08-14,,Civilian,
32869,IBM#473,FRIDAY,PAUL,D,,M,WHITE,1965,1987-10-19,473,Investigator,
32837,,FARNUM,LINDA,,,F,WHITE,1962,1988-03-21,,Civilian,
32838,,FARR,CHAD,,,M,WHITE,1976,2020-07-01,,Civilian,
33531,,VOKE,KEVIN,D,,M,WHITE,1974,2013-04-08,,Civilian,
32868,,FREDERICO,KAREN,,,F,WHITE,1970,2011-09-22,,Civilian,
33279,,PERRY,ALVIN LEWIS,,,M,BLACK,1998,2016-04-04,,Civilian,
32867,,FRATTA,ANTHONY,R,,M,WHITE,1956,1994-01-03,,Civilian,
33467,,STEVENS,ERIN,M,,F,WHITE,1983,2007-08-06,,Civilian,
32864,,FRANCHUK,WILLIAM,,,M,WHITE,1973,1996-10-07,,Sergeant,
33274,,PEREZ-DUNHAM,MARGARITA,,,F,HISPANIC,1956,1989-07-31,,Civilian,
32863,,FOWLER-KILBORN,DEBORAH,,,F,BLACK,1950,1976-01-16,,Civilian,
32843,,FEOR,DALE,R,,M,WHITE,1956,1976-11-01,,Civilian,
32572,,ALVARADO,RANDY,,,M,HISPANIC,1994,2014-11-25,,Civilian,
32862,,FORD,THOMAS,,,M,WHITE,1959,2000-12-28,,Civilian,
33273,,PEREZ,NATASHA,M,,F,HISPANIC,1982,2015-07-01,,Civilian,
32861,,FORBES,ALLYSON,D,,F,WHITE,1978,2014-10-27,,Civilian,
33462,,STEELE,SARAH,A,,F,WHITE,1982,2013-12-02,,Civilian,
32859,,FLOWERDAY,KAREN,L,,F,WHITE,1955,2011-09-06,,Civilian,
33268,,PELUSO,KIMBERLY,M,,F,WHITE,1962,1989-03-05,,Civilian,
32858,,FLOOD,ROSEANN,,,F,WHITE,1955,2001-10-01,,Civilian,
32603,,BARCELLOS,JOICE LEMOS,,,F,HISPANIC,1985,2019-09-23,,Officer,
32852,,FITZGERALD,CHRISTOPHER,S,,M,WHITE,1972,2000-06-19,,Civilian,
33267,,PELLEGRINO,CARMEN,J,,F,WHITE,1954,1995-10-02,,Civilian,
32553,,ACCORSO,KAREN,A,,F,WHITE,1970,2011-02-07,,Civilian,
33265,,PECK,GREGORY,R,,M,WHITE,1984,2010-09-26,,Civilian,
33461,,STATON,JADE,E,,F,WHITE,2000,2019-01-03,,Civilian,
33256,,PARKS,KEVIN,J,,M,WHITE,1962,1990-03-01,,Civilian,
33527,,VELAZQUEZ,ELEUTERIO,,,M,HISPANIC,1967,1994-09-12,,Civilian,
33254,,PARKER,ISAIAH,,,M,,2001,2020-07-06,,Civilian,
33450,,SMITH,TRACEY,M,,F,BLACK,1970,2001-03-12,,Civilian,
33249,,OVEJERO,FRANK JOSEPH,,,M,HISPANIC,1964,2015-02-02,,Civilian,
32675,,CANTO,MARIA,A,,F,HISPANIC,1968,2012-12-02,,Civilian,
33568,,WILLIAMS,DEBRINE ANN,,,F,BLACK,1979,2014-11-25,,Civilian,
33248,,OUKES,DARLA,J,,F,WHITE,1964,2006-05-22,,Civilian,
32677,,CAPUANO-SERRET,LISA,,,F,WHITE,1962,2001-03-05,,Civilian,
33446,,SMITH,HYLIN,J,,F,BLACK,1987,2019-10-13,,Civilian,
33244,,OSBORNE,RICHELLE,,,F,WHITE,1968,2015-10-21,,Civilian,
32607,,BASHIZI,BALEKEMPAKA,,,M,BLACK,1995,2019-09-23,,Officer,
33240,,ORTIZ,MICHAEL,A,,M,WHITE,1988,2019-06-07,,Civilian,
32680,IBM#2624,CARCACI,PHILIP,J,,M,WHITE,1992,2016-09-26,2624,Officer,
32681,,CARELLO,JARED,R,,M,WHITE,1998,2019-09-23,,Officer,
32575,,AMES,ANDREW,,,M,WHITE,1962,2000-06-01,,Civilian,
33239,,ORPHE,TIREMA,,,F,BLACK,1988,2018-10-01,,Civilian,
32683,IBM#2581,CARIO,DANIEL JOHN,,,M,WHITE,1991,2016-04-04,2581,Officer,
32684,IBM#768,CARLSON,DANIEL,D,,M,WHITE,1972,1992-11-02,768,Officer,
33441,,SMITH,AMY,L,,F,WHITE,1979,2013-04-15,,Civilian,
33237,,ONDERDONK,COURTNEY,E,,F,WHITE,1999,2017-05-31,,Civilian,
32576,,ANDERSON,KATHLEEN,K,,F,WHITE,1946,1994-12-19,,Civilian,
33236,,OLIVERI-BROCCUTO,JOAN,E,,F,WHITE,1970,1994-11-28,,Civilian,
33440,,SMITH,AMARI,,,F,BLACK,1995,2020-01-27,,Civilian,
33234,,OEUN,OL,,,M,ASIAN,1976,2010-10-01,,Civilian,
32610,,BEARD,GLENN,,,M,BLACK,1959,2009-08-01,,Civilian,
33230,,NOWACK,NINA,M,,F,ASIAN,1975,1996-10-07,,Officer,
32611,,BECKER,TARA,B,,F,WHITE,1969,2000-07-17,,Civilian,
33227,,NITTI,GIANA,A,,F,WHITE,1990,2014-01-08,,Civilian,
32577,,ANDREWS,DENNIS,L,,M,BLACK,1977,2009-05-18,,Civilian,
33223,,NEWMARK,ANDREW,D,,M,WHITE,1958,2014-08-25,,Civilian,
32691,,CARTER,STEVEN,,,M,BLACK,1970,2008-08-17,,Civilian,
33438,,SMELTZER,HEATHER,M,,F,WHITE,1975,2013-02-04,,Civilian,
33220,,NASSO,JESSICA,R,,F,WHITE,1999,2017-02-10,,Civilian,
33592,,WRIGHT,RONADA,,,F,BLACK,1992,2017-11-13,,Civilian,
33216,,MURRAY,MERCEDES,E,,F,WHITE,1969,2017-02-27,,Civilian,
33437,,SMALL,STEVEN,C,,M,WHITE,1967,1987-10-19,,Civilian,
33210,,MUNIZ,RICARDO,,,M,HISPANIC,1970,2015-09-02,,Civilian,
33526,,VAZQUEZ,AUDRIANNA,,,F,BLACK,1991,2016-12-07,,Civilian,
33208,,MUNDT,DAVID,R,,M,WHITE,1956,1988-03-14,,Civilian,
33428,,SILVA,JOSEPH,,,M,WHITE,1980,2014-02-10,,Civilian,
33195,,MOORE,RUTH,A,,F,WHITE,1964,1992-10-26,,Civilian,
33548,,WEBER,REBECCA,,,F,WHITE,1991,2017-12-26,,Civilian,
32698,,CAVEN,SASCHA,J,,F,BLACK,1993,2016-10-17,,Civilian,
33426,,SIENA,ZACHARY,M,,M,,2000,2020-07-07,,Civilian,
33182,,MINTZ,STEPHANIE,S,,F,WHITE,1991,2015-02-09,,Civilian,
33523,,VASQUEZ,MICHAEL,,,M,HISPANIC,1961,1991-01-07,,Civilian,
33178,,MINCHELLA,ABIGAIL,R,,F,WHITE,1993,2018-08-06,,Civilian,
33425,,SIDOTI,MELANIE,A,,F,WHITE,1977,2017-07-10,,Civilian,
33174,,MILLER,FEHTEYA,S,,F,BLACK,1979,1998-07-13,,Civilian,
32702,,CICHOCKI-LALKA,ELAINE,C,,F,WHITE,1958,2002-05-05,,Civilian,
33167,,MERRELL,ALEXANDER,S,,M,WHITE,1997,2019-09-23,,Officer,
32580,,ANNE,DAVID,A,,M,,,1900-01-01,,Civilian,
33164,,MERCHANT,LINDSEY,,,F,WHITE,1985,2016-12-12,,Civilian,
32705,,CLABOINE,JOY,M,,F,WHITE,1969,2020-07-01,,Civilian,
33421,,SHOMAKHOV,IZABELLA,V,,F,WHITE,1958,2003-04-07,,Civilian,
33163,,MERCHANT,GAIL,L,,F,,1986,2016-12-12,,Civilian,
32618,,BERGERON,KAYLA,,,F,WHITE,1993,2019-09-16,,Civilian,
33156,,MCNAMARA,GUY,,,M,WHITE,1960,1990-06-11,,Civilian,
32581,,ANTHONY,JOHNNY,L,,M,BLACK,1966,1994-09-26,,Civilian,
33154,,MCHALE,JOHN,J,,M,WHITE,1962,1991-11-04,,Officer,
32709,,COLBERT,MICHELLE,,,F,WHITE,1979,2005-11-21,,Civilian,
32710,IBM#618,COLE,DENNIS,L,,M,BLACK,1973,1993-02-22,618,Officer,
32711,,COLEMAN,TERRANCE,W,,M,WHITE,1955,2009-06-15,,Civilian,
33418,,SHELNUT,TROY,C,,M,BLACK,1993,2019-09-23,,Officer,
33153,,MCGURN,SEAN,M,,M,WHITE,1965,1990-02-20,,Civilian,
33596,,YARE,MARY,,,F,WHITE,1996,2019-09-23,,Officer,
33147,,MCCORMICK,RAYMOND,C,,M,WHITE,1966,2012-10-01,,Civilian,
33416,,SHANNON,THOMAS,J,,M,WHITE,1962,2000-07-01,,Civilian,
33146,IBM#945,MCCORMACK,TODD,R,,M,WHITE,1972,1996-10-07,945,Investigator,
32715,,COLON,BELINDA,M,,F,HISPANIC,1972,1999-08-24,,Civilian,
32621,,BIANCHI,AMY,L,,F,WHITE,1968,2014-11-12,,Civilian,
33144,,MCCALL,KATRINA,,,F,BLACK,1972,2018-07-19,,Civilian,
32717,,COLON,PATRICIA,A,,F,WHITE,1959,1988-04-18,,Civilian,
32622,,BIANCHI,MICHELLE,,,F,WHITE,1984,2016-05-01,,Civilian,
33127,,MARTIN,ADRIAN,R,,M,WHITE,1984,2010-09-20,,Civilian,
32719,IBM#623,CONNER,JOHN,R,,M,WHITE,1962,1985-12-04,623,Investigator,
32720,,CONTE,STEFANIE,L,,F,WHITE,1968,1999-04-05,,Civilian,
33547,,WEATHERSPOON-RUFFIN,MILDRED,,,F,BLACK,1952,1985-12-04,,Civilian,
33125,,MARSHALL,NATHAN,A,,M,WHITE,2000,2019-01-03,,Civilian,
33413,,SEPULVEDA,LILLIAN,,,F,HISPANIC,1962,2006-11-27,,Civilian,
33122,,MARSDEN,ELIZABETH,F,,F,WHITE,1985,2009-06-17,,Civilian,
32723,,COOK,PAMELA,J,,F,WHITE,1970,2000-06-01,,Civilian,
32724,IBM#7,COON,MICHAEL,F,,M,WHITE,1958,1980-03-17,7,Sergeant,
32725,,COPPOLA,JOSEPH,F,,M,WHITE,1987,2019-09-23,,Officer,
32726,IBM#653,CORBELLI,JOHN,,,M,WHITE,1955,1986-04-21,653,Captain,
32727,,COREY,SCOTT,,,M,WHITE,1966,2018-12-05,,Civilian,
32624,,BISH,TAMIKO FREDA,,,F,,1976,2014-11-25,,Civilian,
32817,,EDWARDS,ALEC,,,M,WHITE,1996,2019-03-21,,Officer,47537.0
32552,IBM#1663,ABRAMS,BRIAN,J,,M,WHITE,1983,2005-03-28,1663,Officer,87531.16
32554,IBM#2111,ADAMS,NICHOLAS,M,,M,WHITE,1983,2009-02-20,2111,Sergeant,99650.02
32555,IBM#910,ADUKKALIL,ROY,M,,M,ASIAN,1971,1996-10-07,910,Officer,89031.1
32556,IBM#1384,AGNONE,VINCENT,,,M,WHITE,1978,1998-07-13,1384,Officer,86571.08
32558,IBM#277,ALBERTI,FRANK,,,M,WHITE,1963,1987-11-02,277,Lieutenant,115581.16
32561,IBM#1385,ALBERTO,STEVEN,J,,M,HISPANIC,1977,2001-03-19,1385,Officer,84910.08
32562,IBM#1664,ALEXANDER,ERIC,J,,M,WHITE,1981,2005-03-28,1664,Sergeant,94429.16
32563,IBM#2725,ALGARIN,JAVIER,,,M,HISPANIC,1995,2017-09-25,2725,Officer,71747.0
32564,IBM#1657,ALGARIN,SAMUEL,,,M,HISPANIC,1972,2005-03-28,1657,Officer,84210.16
32566,IBM#2060,ALLEN,ADAM,J,,M,WHITE,1984,2008-08-25,2060,Officer,85471.02
32567,IBM#1300,ALLEN,MARK,E,,M,WHITE,1971,2002-04-17,1300,Officer,88031.14
32568,IBM#1764,ALLEN,PATRICE,R,,F,BLACK,1970,2006-02-06,1764,Officer,87431.06
32569,IBM#1823,ALLIET,ADAM,S,,M,WHITE,1982,2006-08-21,1823,Sergeant,99850.22
32570,IBM#1096,ALVARADO,CARLOS,I,,M,HISPANIC,1971,1998-05-25,1096,Officer,87171.16
32573,IBM#2180,AMATO,SALVATORE,V,,M,WHITE,1985,2010-02-22,2180,Investigator,93393.18
32574,,AMATORE,NICOLE,,,F,WHITE,1998,2019-03-21,,Officer,49438.0
32578,IBM#1665,ANGELO,TOMESHA,,,F,WHITE,1980,2005-03-28,1665,Investigator,97623.16
32579,IBM#1290,ANGLIN,KARA,L,,F,BLACK,1975,2001-03-19,1290,Sergeant,105503.08
32582,,ANTINORE,VINCENT,M,,M,WHITE,1988,2018-09-24,,Officer,58647.0
32583,IBM#1012,ANZALONE,JEREMY,J,,M,WHITE,1976,1997-05-19,1012,Lieutenant,114481.1
32584,IBM#1527,ARCHETKO,FRANCIS,L,,M,WHITE,1981,2003-03-24,1527,Sergeant,96548.2
32586,IBM#2314,ARMSTRONG,ISAAC,D,,M,BLACK,1988,2012-07-30,2314,Officer,83410.14
32587,IBM#912,ARROWOOD,RICHARD,R,,M,WHITE,1970,1996-10-07,912,Investigator,85710.1
32591,IBM#1947,AZZOLINA,MICHAEL,R,,M,WHITE,1981,2007-07-30,1947,Sergeant,99650.02
32592,IBM#2112,BACA,DEREK,,,M,WHITE,1984,2009-02-20,2112,Officer,85471.02
32593,,BACCARI,ANTHONY,I,,M,WHITE,1990,2018-09-24,,Officer,59820.0
32594,IBM#2013,BACKUS,GREGORY,A,,M,WHITE,1977,2008-02-25,2013,Officer,83910.12
32595,IBM#2029,BAIRD,JASON,C,,M,WHITE,1974,2008-02-25,2029,Sergeant,99750.12
32596,IBM#1940,BAKER,WILLIAM,D,,M,WHITE,1981,2007-07-27,1940,Officer,85571.12
32597,IBM#1302,BALCH,MATTHEW,,,M,WHITE,1973,2000-07-31,1302,Officer,86571.08
32598,IBM#2182,BALDAUF,ALEXANDER,C,,M,WHITE,1987,2010-02-22,2182,Officer,87031.18
32599,IBM#507,BANNERMAN,BRIAN,,,M,WHITE,1965,1993-04-12,507,Officer,86410.02
32600,IBM#1796,BAPTISTE- MASON,ABENA,,,F,BLACK,1980,2006-02-03,1796,Officer,87431.06
32601,IBM#1949,BARBER,CHRISTOPHER,J,,M,WHITE,1984,2007-07-30,1949,Investigator,83910.12
32602,IBM#2017,BARBER,JENIFER CAREY,A,,F,WHITE,1976,2008-02-25,2017,Officer,85571.12
32604,IBM#866,BARNA,MARK,D,,M,WHITE,1963,1992-02-03,866,Officer,86510.12
32605,IBM#2113,BARNES,MARY,,,F,WHITE,1983,2009-02-20,2113,Officer,87131.02
32606,IBM#2475,BARTON,JASON,,,M,WHITE,1983,2015-01-26,2475,Sergeant,99050.2
32608,IBM#1631,BATSON,TITO,M,,M,BLACK,1977,2004-12-06,1631,Sergeant,94429.16
32609,IBM#2179,BAUER,AMY,L,,F,WHITE,1982,2010-02-19,2179,Investigator,93393.18
32612,IBM#1303,BELLIARD,ANTHONY,,,M,WHITE,1978,2000-07-31,1303,Officer,88231.08
32613,IBM#1950,BELLO,GREGORY,E,,M,WHITE,1982,2007-07-30,1950,Lieutenant,106324.12
32614,IBM#30,BENJAMIN,RANDALL,K,,M,BLACK,1960,1985-03-07,30,Investigator,100223.16
32615,IBM#2551,BENNETT,MICHAEL,B,,M,HISPANIC,1988,2016-03-14,2551,Officer,82360.1
32616,IBM#1951,BENNETTI,MATTHEW,T,,M,WHITE,1986,2007-07-30,1951,Officer,83910.12
32617,IBM#1001,BERG,KARL,F,,M,WHITE,1968,1997-05-19,1001,Sergeant,101550.1
32619,IBM#2315,BERMUDEZ,ALEXIS,,,M,HISPANIC,1982,2012-07-30,2315,Officer,83410.14
32620,IBM#1903,BEYEA,RYAN,L,,M,WHITE,1985,2007-07-30,1903,Investigator,99214.12
32623,IBM#2665,BIELAT,HUNTER,J,,M,WHITE,1996,2017-02-13,2665,Officer,70367.0
32625,IBM#2621,BLAHO,DAVID,J,,M,HISPANIC,1995,2016-09-26,2621,Officer,80678.0
32626,IBM#1305,BLANCHARD,JASON,T,,M,WHITE,1976,2000-07-31,1305,Officer,88231.08
32627,IBM#2709,BLIND,COLIN,,,M,WHITE,1994,2017-09-25,2709,Officer,71747.0
32628,IBM#2114,BODEKOR,BRANDON,,,M,WHITE,1987,2009-02-20,2114,Officer,87131.02
32630,IBM#915,BOILY,STEPHEN,R,,M,WHITE,1967,1996-10-07,915,Sergeant,101550.1
32631,IBM#2115,BONACCI,JOSEPH,,,M,WHITE,1981,2009-02-20,2115,Officer,83810.02
32633,IBM#1952,BOOK,RANDY,J,,M,WHITE,1986,2007-07-30,1952,Officer,83910.12
32634,IBM#2030,BORRELLI,DOMENIC,R,,M,WHITE,1986,2008-02-25,2030,Officer,85571.12
32635,IBM#2219,BOSKAT,BRYAN,A,,M,WHITE,1987,2010-08-30,2219,Officer,85271.08
32636,IBM#2316,BOSTICK,ANDREW,L,,M,HISPANIC,1988,2012-07-30,2316,Officer,86731.14
32637,IBM#1942,BOUFFIOU,ANDREA,C,,F,WHITE,1985,2007-07-27,1942,Officer,85571.12
32638,IBM#2476,BOWER,KARYN,,,F,ASIAN,1992,2015-01-26,2476,Officer,86531.2
32640,IBM#2061,BRACEY,JORDAN,N,,M,BLACK,1973,2008-08-22,2061,Officer,83810.02
32641,IBM#2477,BRACHT,KATELYN,,,F,WHITE,1987,2015-01-26,2477,Officer,86531.2
32642,,BRADSHAW,CORY,,,M,WHITE,1985,2018-09-24,,Officer,58647.0
32643,IBM#2622,BRADSTREET,ADAM,K,,M,WHITE,1988,2016-09-26,2622,Officer,82260.0
32644,IBM#2532,BRADY,CHAD,,,M,WHITE,1990,2015-09-21,2532,Officer,83110.1
32645,IBM#2623,BREEN,JAMES,A,,M,WHITE,1991,2016-09-26,2623,Officer,82260.0
32646,IBM#861,BRENNAN,JOHN,,,M,WHITE,1962,1985-12-04,861,Investigator,100223.16
32647,IBM#1022,BRIGANTI,JOSEPH,E,,M,WHITE,1969,1997-05-19,1022,Investigator,97233.1
32648,IBM#55,BRIGGS,JOHN,,,M,WHITE,1951,1973-07-02,55,Officer,90961.16
32649,IBM#1528,BROCHU,DANIEL,J,,M,WHITE,1965,2003-03-24,1528,Lieutenant,96548.2
32651,IBM#2478,BRODSKY,ADAM,,,M,HISPANIC,1984,2015-01-26,2478,Officer,86531.2
32652,IBM#2710,BRONGO,MARK,,,M,WHITE,1990,2017-09-25,2710,Officer,71747.0
32654,IBM#1649,BROWN,EBONY,N,,F,BLACK,1981,2004-12-13,1649,Investigator,99514.16