id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
25008,,Romei,Matthew,S,,,,,,1751,Chief,
25009,,Manning,Dale,F,,,,,,1752,Sergeant,
25010,,Snyder,Kurt,I,,,,,,1753,Officer,
25011,,Pearson,Sara Lynn,,,,,,,1754,Officer,
25012,,Stacey,Chad,A,,,,,,1755,Officer,
25013,,Gould,Jason,,,,,,,1758,Officer,
25014,,Hoar,Brian,W,,,,,,1756,Officer,
25015,,Aldsworth,Joseph,G,,,,,,1757,Officer,
