id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
25016,,Morrison,Jennifer,,,,,,,,Chief,
24944,,Moran,Michael,,,M,WHITE,1989,2019-07-22,398,Officer,
24945,,Fitzgerald,Brian,,,M,WHITE,1983,2019-09-23,399,Officer,
24946,,Webster,Randall,,,M,,1990,2020-01-13,400,Officer,
24947,,Payne,Kathleen,,,F,WHITE,1992,2020-01-13,401,Officer,
24948,,Beyerbach,Kevin,,,M,WHITE,1989,2020-01-13,402,Officer,
24949,,Caldieri,Sergio,,,M,WHITE,1985,2020-01-13,403,Officer,
24874,,Erwin,Carolynne,,,,,,2004-07-12,260,Corporal,
24943,,Short,Tyler,,,M,WHITE,1997,2019-07-22,396,Officer,
24899,,Beliveau,Michael,J,,M,WHITE,1990,2013-01-21,329,Sergeant,82028.83
24858,,del Pozo,Brandon,,,M,WHITE,1974,2015-09-01,802,Chief,127129.4
24859,,Labrecque,Wade,A,,M,WHITE,1967,2001-02-05,226,Sergeant,112868.71
24860,,Nash,Thomas,J,,M,WHITE,1970,2000-07-31,221,Sergeant,92875.77
24861,,Namdar,Jesse,W,,F,WHITE,1985,2015-06-01,283,Sergeant,89791.71
24862,,Brownell,Anthony,D,,M,WHITE,1975,2011-01-23,311,Sergeant,85879.02
24863,,DiFranco,Brian,C,,M,WHITE,1972,2001-09-10,235,Sergeant,96839.92
24864,,Murad,Jonathan,C,,M,,1973,2018-10-01,387,Deputy Chief,78101.8
24865,,Lopes,Raymond,R,,M,WHITE,1963,1997-03-02,135,Corporal,87822.77
24866,,Taylor,Lance,R,,M,WHITE,1969,1998-11-29,201,Corporal,144326.45
24867,,Clements,David,M,,M,WHITE,1977,2000-06-05,219,Corporal,84538.81
24868,,Brodeur,Dominic,A,,M,WHITE,1975,2001-02-05,228,Corporal,86341.03
24869,,Hemond,Michael,G,,M,WHITE,1978,2001-02-05,229,Corporal,87481.05
24870,,Martin,Trent,S,,M,WHITE,1977,2001-07-30,231,Corporal,86653.3
24871,,Gilligan,Daniel,J,,M,WHITE,1979,2002-07-15,247,Corporal,86130.22
24872,,Morris,Jamie,A,,M,WHITE,1979,2003-07-14,254,Corporal,85618.37
24873,,Navari,Brent,W,,M,WHITE,1971,2003-07-14,253,Corporal,82553.86
24875,,Thayer,Lee,R,,M,WHITE,1981,2004-07-12,261,Corporal,80583.24
24876,,White,Matthew,T,,M,WHITE,1981,2004-07-12,262,Corporal,86435.39
24877,,Wilson,Kevin,J,,M,WHITE,1980,2004-07-12,263,Corporal,82426.78
24878,,Chenette,Thomas,W,,M,WHITE,1982,2005-07-11,271,Corporal,97474.04
24879,,Norris,Jessica,A,,F,WHITE,1979,2006-07-10,273,Corporal,75189.61
24880,,Baccaglini,Eugene,,,M,WHITE,1976,2006-09-05,272,Corporal,88803.33
24881,,Young,Rene,A,,F,WHITE,1982,2007-01-15,279,Corporal,85030.31
24882,,Schaller,Erica,,,F,WHITE,1974,2008-01-14,282,Corporal,74069.57
24883,,Cousins,Jennifer,K,,F,WHITE,1979,2008-01-14,284,Corporal,76097.2
24884,,Dalla Mura,Eric,L,,M,WHITE,1980,2008-03-10,286,Corporal,83251.28
24885,,Stoughton,John,G,,M,WHITE,1986,2008-08-04,288,Corporal,79291.06
24886,,Badeau,Tyler,G,,M,WHITE,1986,2008-08-04,289,Corporal,83795.1
24887,,Wrinn,Krystal,A,,F,WHITE,1984,2009-01-12,293,Corporal,81733.97
24888,,Mellis,Dwayne,,,M,BLACK,1983,2009-01-12,297,Corporal,107399.85
24889,,Sweeney,Christopher,S,,M,WHITE,1985,2009-08-03,299,Corporal,81470.39
24890,,Drinkwine,William,J,,M,WHITE,1987,2010-01-18,302,Corporal,71941.83
24891,,Leclerc,Paul,C,,M,WHITE,1981,2010-07-26,304,Corporal,73481.58
24892,,Kahlig,Tyler,M,,M,WHITE,1985,2011-01-24,313,Corporal,94709.25
24893,,Seller,Jacob,M,,M,WHITE,1986,2011-08-01,319,Corporal,74900.38
24894,,Osilka,Gregory,J,,M,WHITE,1980,2011-08-01,320,Corporal,101083.25
24895,,Henry,Michael,P,,M,WHITE,1975,2011-08-14,321,Corporal,77847.9
24896,,Kratochvil,Eric,A,,M,WHITE,1978,2012-01-29,308,Officer,70649.64
24897,,Tremblay,Philip,R,,M,WHITE,1985,2012-01-30,323,Officer,78076.67
24898,,Moyer,Nicole,P,,F,WHITE,1981,2013-01-21,326,Officer,82805.03
24900,,Vivori,Chase,M,,M,WHITE,1986,2013-01-21,332,Officer,71846.8
24901,,Weinisch,Richard,J,,M,WHITE,1983,2013-02-28,333,Officer,102914.78
24902,,Young,Kristian,L,,M,ASIAN,1979,2013-04-07,268,Officer,78468.57
24903,,Spaulding,Frank,E,,M,WHITE,1982,2013-09-16,335,Officer,80244.08
24904,,Chang,Calen,A,,M,ASIAN,1982,2014-01-21,337,Officer,72397.81
24905,,Patnaude,Bradley,M,,M,WHITE,1989,2014-01-21,339,Officer,0.0
24906,,Short,Gregory,C,,M,WHITE,1989,2014-01-21,341,Officer,75698.9
24907,,Ellerman,Durwin,L,,M,WHITE,1983,2014-01-21,343,Officer,68238.34
24908,,Bowers,David,C,IV,M,WHITE,1992,2014-07-28,344,Officer,72271.24
24909,,Byrne,Oren,L,,M,WHITE,1986,2014-07-28,345,Officer,96517.56
24910,,Rienzi,Nicholas,A,,M,WHITE,1992,2014-07-28,346,Officer,95443.25
24911,,Corrow,Joseph,S,,M,WHITE,1992,2014-07-28,347,Officer,81312.95
24912,,Hartnett,Padric,F,,M,WHITE,1992,2015-06-08,351,Officer,84506.5
24913,,Ross,Vincent,S,,M,WHITE,1986,2015-07-20,353,Officer,68299.52
24914,,Bombard,Simon,J,,M,WHITE,1991,2015-07-20,355,Officer,77461.84
24847,,Merchand,Daniel,R,,M,WHITE,1977,1999-08-16,206,Sergeant,96294.57
24916,,O'Leary,Meaghan,M,,F,WHITE,1993,2016-01-19,358,Officer,68908.7
24917,,Rebeor,Michael,Z,,M,WHITE,1988,2016-01-19,360,Officer,0.0
24918,,Sawtelle,Jake,S,,M,WHITE,1991,2016-01-19,361,Officer,64283.48
24919,,Campbell,Cory,,,M,WHITE,1989,2016-07-19,362,Officer,63072.33
24920,,Peterson,Jordan,M,,M,WHITE,1994,2016-07-19,363,Officer,58937.94
24921,,Beal,Zachary,P,,M,WHITE,1993,2016-07-19,364,Officer,64253.98
24922,,Brouillette,Kyle,M,,M,WHITE,1988,2016-08-29,367,Officer,70050.86
24923,,Yeh,Kyle,B,,M,ASIAN,1990,2016-12-12,368,Officer,81368.42
24924,,Palmateer,Connor,W,,M,WHITE,1993,2017-01-23,371,Officer,76075.58
24925,,Delgado,Daniel,C,,M,HISPANIC,1990,2017-05-22,325,Officer,84969.07
24926,,Montalvo,Victor,M,,M,HISPANIC,1983,2017-07-10,373,Officer,55557.09
24927,,Schmidt,Kelly,N,,F,WHITE,1995,2017-07-10,374,Officer,67510.03
24928,,LaCouture,Deidre,B,,F,WHITE,1989,2017-07-17,375,Officer,63508.96
24929,,Kirby,Bryan,V,,M,WHITE,1994,2018-01-16,379,Officer,59953.72
24930,,Marvin,Brock,B,,M,WHITE,1993,2018-01-16,381,Officer,60605.35
24931,,Congdon,Joseph,A,,M,WHITE,1992,2018-07-09,382,Officer,47505.03
24932,,White,Zariah,C,,F,WHITE,1991,2018-07-09,383,Officer,21350.3
24933,,McGee,Brady,J,,M,WHITE,1993,2018-07-09,385,Officer,53338.5
24934,,Lowndes,Daniel,J,,M,WHITE,1996,2018-07-09,386,Officer,53826.62
24935,,Bartle,Erin,C,,F,WHITE,1983,2018-10-08,369,Officer,55751.19
24936,,Winters,Luz Maria,,,F,,1994,2019-01-14,388,Officer,23351.35
24937,,Spittle,Rebecca,N,,F,WHITE,1994,2019-01-14,389,Officer,22966.75
24938,,DiGiorgio,Kevin,J,,M,WHITE,1980,2019-01-14,390,Officer,22414.69
24939,,Huynh,Nho,V,,M,ASIAN,1995,2019-01-14,391,Officer,22414.69
24940,,Gonzalez,Julian,E,,M,HISPANIC,1996,2019-01-14,393,Officer,22414.69
24941,,Baur,Jeffrey,A,,M,WHITE,1992,2019-03-04,394,Officer,18805.19
24942,,Perry,Jason,S,,M,WHITE,1982,2019-05-27,395,Officer,2876.04
24950,,Bottino,Peter,C,,M,WHITE,1964,1998-03-29,171,Officer,7020.93
24951,,Small,Philip,W,,M,WHITE,1963,2009-03-01,150,Officer,1496.85
24952,,Lewis,John,C,,M,WHITE,1966,2011-01-08,151,Officer,3695.47
24915,,Orfant,Kory,G,,M,WHITE,1987,2016-01-11,357,Officer,68067.31
24848,,Lawson,Jason,A,,M,WHITE,1976,2000-01-31,214,Lieutenant,103459.19
24849,,Sullivan,Matthew,O,,M,WHITE,1970,2000-01-31,215,Lieutenant,123759.3
24850,,Couture,Justin,W,,M,WHITE,1972,2001-07-30,232,Lieutenant,92926.46
24851,,Wright,Jannine,M,,F,WHITE,1966,2001-09-10,159,Deputy Chief,120400.39
24852,,Nadeau,Christopher,A,,M,WHITE,1975,2002-06-03,242,Sergeant,100944.42
24853,,Trieb,James,T,,M,WHITE,1973,2003-06-16,251,Lieutenant,105756.64
24854,,LaBarge,Brian,F,,M,WHITE,1981,2005-07-11,269,Sergeant,100540.6
24855,,Young,Jonathan,C,,M,WHITE,1974,2011-01-10,103,Lieutenant,108677.55
24856,,Bellavance,Jason,M,,M,WHITE,1982,2011-04-25,318,Sergeant,90938.68
24857,,Nguyen,My Thanh,,,M,ASIAN,1980,2005-01-17,267,Sergeant,102666.16
