id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
95996,aalduino@parkridgepolice.org,Alduino,Amanda Rose,,,F,WHITE,,2021-09-01,185,Patrol Officer,
95997,janderson@parkridgepolice.org,Anderson,John,C,,M,WHITE,,2001-07-09,195,Police Commander,
95998,eboduch@parkridgepolice.org,Boduch,Eryk,L,,,WHITE,,2021-11-01,187,Patrol Officer,
95999,rbrown@parkridgepolice.org,Brown,Ryan,G,,M,WHITE,,2018-08-28,152,Patrol Officer,
96000,dcacioppo@parkridgepolice.org,Cacioppo,David,M,,M,WHITE,,2001-07-09,166,Patrol Officer,
96001,icostescu@parkridgepolice.org,Costescu,Ioan,C,,M,WHITE,,2022-03-24,189,Patrol Officer,
96002,eczworniak@parkridgepolice.org,Czworniak,Elle,,,F,WHITE,,2017-09-15,109,Patrol Officer,
96003,jdelfosse@parkridgepolice.org,Delfosse,Jean,P,,M,WHITE,,1999-09-13,SGT5,Police Sergeant,
96004,sdorsey@parkridgepolice.org,Dorsey,Sean,P,,M,WHITE,,2009-01-05,117,Patrol Officer,
96005,jdoucet@parkridgepolice.org,Doucet,Jason,J,,M,WHITE,,2002-07-08,173,Patrol Officer,
96006,tdziubla@parkridgepolice.org,Dziubla,Tyler,,,M,,,2020-07-24,127,Patrol Officer,
96007,dfarley@parkridgepolice.org,Farley,Frederick,,,M,WHITE,,2019-04-23,182,Patrol Officer,
96008,mfaso@parkridgepolice.org,Faso,Mario,A,,M,WHITE,,2003-04-07,SGT8,Police Sergeant,
96009,mfejzic@parkridgepolice.org,Fejzic,Mevludin,,,M,WHITE,,2022-04-27,190,Patrol Officer,
96010,mfitzgerald@parkridgepolice.org,Fitzgerald,Michael,,,M,WHITE,,2018-06-21,142,Patrol Officer,
96011,lgarcia@parkridgepolice.org,Garcia,Leonardo,,,M,,,2000-01-03,162,Patrol Officer,
96012,jgenualdi@parkridgepolice.org,Genualdi,Julie Ann,,,F,WHITE,,1998-09-08,151,Patrol Officer,
96013,rhahn@parkridgepolice.org,Hahn,Ruth,M,,F,WHITE,,2006-01-09,SGT2,Police Sergeant,
96014,ehilderbrant@parkridgepolice.org,Hilderbrant,Eric,S,,M,WHITE,,1997-10-06,SGT6,Police Sergeant,
96015,ajuarez@parkridgepolice.org,Juarez,Ana,,,F,,,2014-01-03,SGT10,Police Sergeant,
96016,akadzielawa@parkridgepolice.org,Kadzielawa,Angelina,K,,F,WHITE,,2020-01-21,137,Patrol Officer,
96017,fkaminski@parkridge.us,Kaminski,Frank,,,M,WHITE,,2009-07-06,199,Police Chief,
96018,dkearns@parkridgepolice.org,Kearns,Daniel,J,,M,WHITE,,2008-06-02,104,Patrol Officer,
96019,kking@parkridgepolice.org,King,Kenneth,,,M,WHITE,,2003-04-07,175,Patrol Officer,
96020,jkoller@parkridgepolice.org,Koller,Jeffrey,,,M,WHITE,,2004-01-05,179,Patrol Officer,
96021,dlafrancis@parkridgepolice.org,Lafrancis,David,P,,M,WHITE,,2005-01-10,180,Patrol Officer,
96022,flauria@parkridgepolice.org,Lauria,Frank,T,,M,WHITE,,2005-01-10,181,Patrol Officer,
96023,sledford@parkridgepolice.org,Ledford,Steven Craig,,,M,WHITE,,2021-06-18,184,Patrol Officer,
96024,mluehr@parkridgepolice.org,Luehr,Michael,D,,M,WHITE,,1999-09-13,194,Police Commander,
96025,glynch@parkridgepolice.org,Lynch,Gary,,,M,WHITE,,2018-12-21,165,Patrol Officer,
96026,bmarczyk@parkridgepolice.org,Marczyk,Bart,,,M,WHITE,,2014-04-14,108,Patrol Officer,
96027,tmcewen@parkridgepolice.org,McEwen,Timothy,,,M,WHITE,,2004-05-10,174,Patrol Officer,
96028,mmcganno@parkridgepolice.org,McGannon,Matthew,,,M,WHITE,,2002-05-06,170,Patrol Officer,
96029,jmoehrlin@parkridgepolice.org,Moehrlin,Jon,P,,M,WHITE,,2000-09-11,164,Patrol Officer,
96030,amoravet@parkridgepolice.org,Moravet,Andrei,,,M,WHITE,,2015-01-05,121,Patrol Officer,
96031,rnoffz@parkridgepolice.org,Noffz,Raymond,,,M,WHITE,,2019-09-09,188,Patrol Officer,
96032,gorta@parkridgepolice.org,Orta,Gregory,,,M,WHITE,,1997-10-06,116,Patrol Officer,
96033,cpanizo@parkridgepolice.org,Panizo,Juan,C,,M,,,2006-08-28,134,Patrol Officer,
96034,fpavone@parkridgepolice.org,Pavone,Francesco,J,,M,WHITE,,2018-03-29,132,Patrol Officer,
96035,spearson@parkridgepolice.org,Pearson,Scott,W,,M,WHITE,,2018-06-21,141,Patrol Officer,
96036,bpeterson@parkridgepolice.org,Peterson,Benjamin,,,M,WHITE,,2002-06-15,171,Patrol Officer,
96037,araitano@parkridgepolice.org,Raitano,Anthony,R,,M,WHITE,,1996-09-30,128,Patrol Officer,
96038,trechlicz@parkridgepolice.org,Rechlicz,Thomas,B,,M,WHITE,,1999-05-04,138,Patrol Officer,
96039,rremoh@parkridgepolice.org,Robert,Remoh,R,,M,BLACK,,2007-04-09,SGT9,Police Sergeant,
96040,kryan@parkridgepolice.org,Ryan,Kevin,P,,M,WHITE,,1998-09-08,105,Patrol Officer,
96041,psneig@parkridgepolice.org,Snieg,Peter,L,,M,WHITE,,2021-05-24,183,Patrol Officer,
96042,mstephens@parkridgepolice.org,Stephens,Mitchell,,,M,WHITE,,2015-12-30,118,Patrol Officer,
96043,sstopka@parkridgepolice.org,Stopka,Steven,,,M,WHITE,,2004-05-10,155,Patrol Officer,
96044,msweeney@parkridgepolice.org,Sweeney,Michael,,,M,,,2021-02-15,125,Patrol Officer,
96045,aszwejkowksi@parkridgepolice.org,Szwejkowski,Artur,,,M,WHITE,,2019-10-14,123,Patrol Officer,
96046,etaylor@parkridgepolice.org,Taylor,Emery,E,,M,WHITE,,2018-01-05,SGT11,Police Sergeant,
96047,mtello@parkridgepolice.org,Tello,Marco Antonio,,,M,,,2021-10-04,186,Patrol Officer,
96048,eware@parkridgepolice.org,Ware,Eugene,A,,M,BLACK,,2000-03-20,196,Police Commander,
