id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24626,,Greenwood,,,,M,WHITE,,,C-1,CHIEF,
24627,,Louis,,,,,,,,C-2,CAPTAIN,
24628,,Hart,,,,,,,,C-3,CAPTAIN,
24629,,Reece,David,,,,,,,C-4,CAPTAIN,
24630,,Spiller,,,,M,WHITE,,,C-5,CAPTAIN,
24631,,Okies,,,,,,,,L-1,LIEUTENANT,
24632,,Hawk,,,,,,,,L-2,LIEUTENANT,
24633,,Durbin,,,,,,,,L-3,LIEUTENANT,
24634,,Rateaver,,,,,,,,L-4,LIEUTENANT,
24635,,Montgomery,,,,,,,,L-5,LIEUTENANT,
24636,,Rolleri,,,,,,,,L-6,LIEUTENANT,
24642,,Wilson,J,,,,,,,S-3,SERGEANT,
24646,,McGee,,,,,,,,S-8,SERGEANT,
24650,,Speelman,,,,,,,,S-12,SERGEANT,
24653,,White,D,,,,,,,S-16,SERGEANT,
24657,,Marble,,,,,,,,S-20,SERGEANT,
24659,,Wilson,B,,,,,,,S-23,SERGEANT,
24662,,Huynh,,,,,,,,S-26,SERGEANT,
24665,,Frankel,,,,,,,,S-29,SERGEANT,
24656,,Sabins,,,,,,,,S-19,SERGEANT,
24637,,Reece,K,,,,,,,L-7,LIEUTENANT,
24643,,Melero,,,,,,,,S-4,SERGEANT,
24644,,Lindenau,D,,,,,,,S-5,SERGEANT,
24645,,Fomby,,,,,,,,S-7,SERGEANT,
24667,,Cardoza,,,,,,,,S-31,SERGEANT,
24638,,Files,,,,,,,,L-8,LIEUTENANT,
24639,,Schofield,,,,,,,,L-11,LIEUTENANT,
24641,,Rafferty,,,,,,,,S-2,SERGEANT,
24648,,Bonaventure,,,,,,,,S-10,SERGEANT,
24649,,Turner,,,,,,,,S-11,SERGEANT,
24652,,Tate,,,,,,,,S-14,SERGEANT,
24654,,Phillips,A,,,,,,,S-17,SERGEANT,
24658,,Lindenau,C,,,,,,,S-22,SERGEANT,
24660,,Rodrigues,,,,,,,,S-24,SERGEANT,
24661,,Ross,,,,,,,,S-25,SERGEANT,
24664,,Murphy,,,,,,,,S-28,SERGEANT,
24669,,Parsons,,,,,,,,S-35,SERGEANT,
24640,,Landrum,,,,,,,,S-1,SERGEANT,
24647,,Rittenhouse,,,,,,,,S-9,SERGEANT,
24651,,Cummings,,,,,,,,S-13,SERGEANT,
24655,,Smith,K,,,,,,,S-18,SERGEANT,
24663,,Hong,,,,,,,,S-27,SERGEANT,
24666,,Stines,,,,,,,,S-30,SERGEANT,
24668,,Jung,,,,,,,,S-33,SERGEANT,
24709,,Bejarano,,,,,,,,52,COMMANDER,
24745,,Bledsoe,,,,,,,,106,COMMANDER,
24675,,Nash,,,,,,,,6,POLICE OFFICER,
24677,,Michalczyk,,,,,,,,9,POLICE OFFICER,
24680,,Breaux,,,,,,,,15,POLICE OFFICER,
24684,,Martinez,S,,,,,,,21,POLICE OFFICER,
24685,,Hartley,,,,,,,,22,POLICE OFFICER,
24687,,Lee,P,,,,,,,24,POLICE OFFICER,
24691,,Yu,,,,,,,,28,POLICE OFFICER,
24694,,Marte,,,,,,,,31,POLICE OFFICER,
24699,,Tu,,,,,,,,38,POLICE OFFICER,
24702,,Rosato,,,,,,,,43,POLICE OFFICER,
24710,,McIntosh,,,,,,,,54,POLICE OFFICER,
24711,,Lathrop,J,,,,,,,55,POLICE OFFICER,
24713,,Syto,,,,,,,,59,POLICE OFFICER,
24715,,Tinney,,,,,,,,63,POLICE OFFICER,
24719,,Bold,,,,,,,,68,POLICE OFFICER,
24721,,Driscoll,,,,,,,,71,POLICE OFFICER,
24728,,Quezada-Garcia,,,,,,,,82,POLICE OFFICER,
24732,,Coria,,,,,,,,87,POLICE OFFICER,
24733,,Kacalek,,,,,,,,88,POLICE OFFICER,
24738,,Combong,,,,,,,,98,POLICE OFFICER,
24743,,Egbert,,,,,,,,103,POLICE OFFICER,
24747,,Emelson,,,,,,,,108,POLICE OFFICER,
24748,,Lee,S,,,,,,,110,POLICE OFFICER,
24752,,Kleppe,,,,,,,,115,POLICE OFFICER,
24754,,Dozier,,,,,,,,119,POLICE OFFICER,
24761,,Ramey,,,,,,,,128,POLICE OFFICER,
24763,,Rego,,,,,,,,130,POLICE OFFICER,
24769,,Gibbs,,,,,,,,140,POLICE OFFICER,
24772,,Cerletti,,,,,,,,144,POLICE OFFICER,
24775,,Libed,,,,,,,,149,POLICE OFFICER,
24777,,Coats,,,,,,,,151,POLICE OFFICER,
24781,,Neff,,,,,,,,155,POLICE OFFICER,
24783,,Muratovic,,,,,,,,159,POLICE OFFICER,
24759,,Patrick,,,,,,,,126,POLICE OFFICER,
24671,,De Bruin,,,,,,,,2,POLICE OFFICER,
24672,,Smith,B,,,,,,,3,POLICE OFFICER,
24676,,Loeliger,,,,,,,,7,POLICE OFFICER,
24679,,Villarroel,,,,,,,,11,POLICE OFFICER,
24683,,Waite,,,,,,,,20,POLICE OFFICER,
24690,,Huerta,,,,,,,,27,POLICE OFFICER,
24696,,Anderson,P,,,,,,,35,POLICE OFFICER,
24708,,Marin,,,,,,,,51,POLICE OFFICER,
24714,,Smith,J,,,,,,,60,POLICE OFFICER,
24716,,Gasper,,,,,,,,64,POLICE OFFICER,
24717,,Schulz,,,,,,,,65,POLICE OFFICER,
24720,,Fleming,,,,,,,,69,POLICE OFFICER,
24722,,Collier,,,,,,,,75,POLICE OFFICER,
24727,,Pickett,,,,,,,,81,POLICE OFFICER,
24731,,Walther,,,,,,,,86,POLICE OFFICER,
24740,,Martinez,V,,,,,,,100,POLICE OFFICER,
24744,,Kastmiler,,,,,,,,104,POLICE OFFICER,
24749,,Valle,,,,,,,,111,POLICE OFFICER,
24751,,Schaefer,,,,,,,,113,POLICE OFFICER,
24760,,Shedoudy,,,,,,,,127,POLICE OFFICER,
24765,,Edwards,D,,,,,,,135,POLICE OFFICER,
24774,,Peters,,,,,,,,148,POLICE OFFICER,
24782,,Hammonds,,,,,,,,157,POLICE OFFICER,
24674,,Radey,,,,,,,,5,POLICE OFFICER,
24681,,White,B,,,,,,,17,POLICE OFFICER,
24688,,Macapagal,,,,,,,,25,POLICE OFFICER,
24692,,Grant,,,,,,,,29,POLICE OFFICER,
24693,,Muniz,,,,,,,,30,POLICE OFFICER,
24698,,Jackson,,,,,,,,37,POLICE OFFICER,
24703,,Diaz,,,,,,,,44,POLICE OFFICER,
24707,,White,K,,,,,,,50,POLICE OFFICER,
24718,,Seaton,,,,,,,,66,POLICE OFFICER,
24724,,McDougall,,,,,,,,77,POLICE OFFICER,
24729,,Hogan,,,,,,,,84,POLICE OFFICER,
24735,,Ren,,,,,,,,90,POLICE OFFICER,
24739,,Del Rosario,,,,,,,,99,POLICE OFFICER,
24742,,Haney,,,,,,,,102,POLICE OFFICER,
24753,,Nabozny,,,,,,,,118,POLICE OFFICER,
24755,,Shannon,,,,,,,,120,POLICE OFFICER,
24758,,Pock,,,,,,,,123,POLICE OFFICER,
24764,,Hunt,,,,,,,,133,POLICE OFFICER,
24767,,Ledoux,,,,,,,,137,POLICE OFFICER,
24770,,Salas,,,,,,,,141,POLICE OFFICER,
24776,,Mitchell,,,,,,,,150,POLICE OFFICER,
24778,,Perkins,,,,,,,,152,POLICE OFFICER,
24780,,Bartalini,,,,,,,,154,POLICE OFFICER,
24784,,Jones,Jumaane,,,,,,,160,POLICE OFFICER,
24670,,Kelly,J,,,,,,,1,POLICE OFFICER,
24673,,Andersen,R,,,,,,,4,POLICE OFFICER,
24678,,Singh,,,,,,,,10,POLICE OFFICER,
24682,,Turney,,,,,,,,18,POLICE OFFICER,
24686,,Scott,,,,,,,,23,POLICE OFFICER,
24689,,Ludovico,,,,,,,,26,POLICE OFFICER,
24695,,Li,,,,,,,,33,POLICE OFFICER,
24697,,Morillas,,,,,,,,36,POLICE OFFICER,
24700,,Castle,,,,,,,,39,POLICE OFFICER,
24701,,Tillberg,,,,,,,,40,POLICE OFFICER,
24704,,Ruff,,,,,,,,45,POLICE OFFICER,
24705,,Morales,,,,,,,,47,POLICE OFFICER,
24706,,Flores,,,,,,,,49,POLICE OFFICER,
24712,,Kishiyama,,,,,,,,57,POLICE OFFICER,
24723,,Warren,,,,,,,,76,POLICE OFFICER,
24726,,Mathis,,,,,,,,80,POLICE OFFICER,
24730,,Murray,,,,,,,,85,POLICE OFFICER,
24736,,Wilson,E,,,,,,,93,POLICE OFFICER,
24737,,Pierantoni,,,,,,,,96,POLICE OFFICER,
24741,,Ordaz,,,,,,,,101,POLICE OFFICER,
24746,,Crew,,,,,,,,107,POLICE OFFICER,
24750,,Baker,,,,,,,,112,POLICE OFFICER,
24756,,Gardner,,,,,,,,121,POLICE OFFICER,
24757,,Waggonner,,,,,,,,122,POLICE OFFICER,
24762,,Belveal,,,,,,,,129,POLICE OFFICER,
24766,,Yee,,,,,,,,136,POLICE OFFICER,
24768,,Burcham,,,,,,,,138,POLICE OFFICER,
24771,,Cocke,,,,,,,,143,POLICE OFFICER,
24773,,Cole,,,,,,,,146,POLICE OFFICER,
24779,,Phelps,,,,,,,,153,POLICE OFFICER,
24845,,Jones,M,,,,,,,14,POLICE OFFICER,
24725,,Galvan,,,,,,,,78,POLICE OFFICER,
24846,,Hom,,,,,,,,89,POLICE OFFICER,
